"subject","predicate","object"
"http://dbpedia.org/resource/Category:Massospondylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Massospondylidae","http://www.w3.org/2000/01/rdf-schema#label","Massospondylidae"
"http://dbpedia.org/resource/Category:Massospondylidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Jurassic_extinctions"
"http://dbpedia.org/resource/Category:Massospondylidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norian_first_appearances"
"http://dbpedia.org/resource/Category:Massospondylidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massopoda"
"http://dbpedia.org/resource/Category:Massospondylidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_dinosaur_families"
"http://dbpedia.org/resource/Category:Massospondylidae","http://www.w3.org/2004/02/skos/core#prefLabel","Massospondylidae"
"http://dbpedia.org/resource/Category:Massospondylidae","http://dbpedia.org/ontology/wikiPageID",70243024
"http://dbpedia.org/resource/Category:Massospondylidae","http://dbpedia.org/ontology/wikiPageRevisionID",1075585245
"http://dbpedia.org/resource/Category:Massospondylidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Massospondylidae?oldid=1075585245&ns=14"
