"subject","predicate","object"
"http://dbpedia.org/resource/Ridges","http://www.w3.org/2000/01/rdf-schema#label","Ridges"
"http://dbpedia.org/resource/Ridges","http://dbpedia.org/ontology/wikiPageID",1284429
"http://dbpedia.org/resource/Ridges","http://dbpedia.org/ontology/wikiPageRevisionID",784527983
"http://dbpedia.org/resource/Ridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Ridges","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Ridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Ridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ridges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ridges?oldid=784527983&ns=0"
"http://dbpedia.org/resource/Ridges","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Ridges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ridges"
