"subject","predicate","object"
"http://dbpedia.org/resource/Gatton_Student_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gatton_Student_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gatton_Student_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gatton_Student_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gatton_Student_Center","http://www.w3.org/2000/01/rdf-schema#label","Gatton Student Center"
"http://dbpedia.org/resource/Gatton_Student_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Gatton Student Center is a student activity center for meetings, conferences, meals, recreation, and shopping for students on the University of Kentucky campus in Lexington, Kentucky. The building houses University of Kentucky's student service offices, as well as many dining and recreational facilities. The original building was constructed in 1938 and remodeled in 2018."
"http://dbpedia.org/resource/Gatton_Student_Center","http://xmlns.com/foaf/0.1/name","Gatton Student Center"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/name","Gatton Student Center"
"http://dbpedia.org/resource/Gatton_Student_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-11-14_Gatton_Student_Center.jpg"
"http://dbpedia.org/resource/Gatton_Student_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Kentucky"
"http://dbpedia.org/resource/Gatton_Student_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kentucky"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageID",59040738
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1054525457
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auntie_Anne's"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick-fil-A"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelty"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Kentucky"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dining_hall"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kentucky"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panda_Express"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gatton"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uky.edu/gattonstudentcenter/"
"http://dbpedia.org/resource/Gatton_Student_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QUpw"
"http://dbpedia.org/resource/Gatton_Student_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60753147"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019-11-14_Gatton_Student_Center.jpg?width=300"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/address","University of Kentucky, 160, Ave of Champions, Lexington, KY 40508"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/alternateNames","University of Kentucky Student Center"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/buildingType","Student Union"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/caption","Gatton Student Center located on the University of Kentucky's campus in Lexington, Kentucky"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/property/locationTown","Lexington, KY"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/abstract","The Gatton Student Center is a student activity center for meetings, conferences, meals, recreation, and shopping for students on the University of Kentucky campus in Lexington, Kentucky. The building houses University of Kentucky's student service offices, as well as many dining and recreational facilities. The original building was constructed in 1938 and remodeled in 2018."
"http://dbpedia.org/resource/Gatton_Student_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gatton_Student_Center?oldid=1054525457&ns=0"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/wikiPageLength",8219
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/address","University of Kentucky, 160, Ave of Champions, Lexington, KY 40508"
"http://dbpedia.org/resource/Gatton_Student_Center","http://dbpedia.org/ontology/alternativeName","University of Kentucky Student Center"
"http://dbpedia.org/resource/Gatton_Student_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gatton_Student_Center"
