"subject","predicate","object"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radar104039848"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroundRadars"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MeasuringInstrument103733925"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRadarsOfTheUnitedStates"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIRadars"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/2000/01/rdf-schema#label","Bendix AN/TPS-1 Radar"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://dbpedia.org/ontology/wikiPageID",56062729
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://dbpedia.org/ontology/wikiPageRevisionID",815677652
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/TPS-1"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/AN/TPS-1"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pwjm"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bendix_AN/TPS-1_Radar"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bendix_AN/TPS-1_Radar?oldid=815677652&ns=0"
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Bendix_AN/TPS-1_Radar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bendix_AN/TPS-1_Radar"
