"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Music competitions in Australia"
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitions_in_Australia"
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_festivals_in_Australia"
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_music"
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_competitions_by_country"
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Music competitions in Australia"
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://dbpedia.org/ontology/wikiPageID",34984629
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",626596086
"http://dbpedia.org/resource/Category:Music_competitions_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_competitions_in_Australia?oldid=626596086&ns=14"
