"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brian_Eno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brian_Eno","http://www.w3.org/2000/01/rdf-schema#label","Brian Eno"
"http://dbpedia.org/resource/Category:Brian_Eno","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_musicians"
"http://dbpedia.org/resource/Category:Brian_Eno","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_activists"
"http://dbpedia.org/resource/Category:Brian_Eno","http://www.w3.org/2004/02/skos/core#prefLabel","Brian Eno"
"http://dbpedia.org/resource/Category:Brian_Eno","http://dbpedia.org/ontology/wikiPageID",2674979
"http://dbpedia.org/resource/Category:Brian_Eno","http://dbpedia.org/ontology/wikiPageRevisionID",1097687922
"http://dbpedia.org/resource/Category:Brian_Eno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Brian_Eno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brian_Eno"
"http://dbpedia.org/resource/Category:Brian_Eno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brian_Eno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brian_Eno?oldid=1097687922&ns=14"
