"subject","predicate","object"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Daftar pembawa bendera India pada Olimpiade"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Список знаменосцев Индии на Олимпийских играх"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Liste der Fahnenträger der indischen Mannschaften bei Olympischen Spielen"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","List of flag bearers for India at the Olympics"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Lista chorążych reprezentacji Indii na igrzyskach olimpijskich"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of flag bearers who have represented India at the Olympics. Flag bearers carry the national flag of their country at the opening ceremony of the Summer and Winter Olympic Games. Men and women from across the country and from a variety of sports have been chosen to bear the flag at the opening ceremonies. Field hockey player Balbir Singh Sr. and Luge runner Shiva Keshvan are the only athletes who have been given the honour on more than one occasion. Balbir Singh Sr. was given this honour twice in 1952 and 1956 Summer Olympics, while Shiva Keshavan led the Indian contingent four times in 1998, 2002, 2010 and 2018 Winter Olympics. In the 1992 Summer Olympics, Shiny Abraham-Wilson became the first woman to carry the flag of India at the opening ceremony of any Olympics. The firs"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Fahnenträger der indischen Mannschaften bei Olympischen Spielen listet chronologisch alle Fahnenträger indischer Mannschaften bei den Eröffnungsfeiern Olympischer Spiele auf."
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Lista chorążych reprezentacji Indii na igrzyskach olimpijskich – lista zawodników i zawodniczek reprezentacji Indii, którzy podczas ceremonii otwarcia nowożytnych igrzysk olimpijskich nieśli flagę hinduską."
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Это список знаменосцев, которые представляли Индию на Олимпийских играх. Знаменосцы несут национальный флаг своей страны на церемонии открытия Олимпийских игр."
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar pembawa bendera yang mewakili India pada Olimpiade. Para pembawa bendera membawa bendera nasional negara mereka pada acara pembukaan Olimpiade Musim Panas dan Olimpiade Musim Dingin."
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Olympic_flag_bearers_by_country"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_at_the_Olympics"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Indian_sportspeople"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageID",33535378
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1122720790
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiny_Abraham-Wilson"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Shah_Bhokhari"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luge_at_the_1998_Winter_Olympics"
"http://dbpedia.org/resource/List_of_flag_bearers_for_India_at_the_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Olympic_Association"
