"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893191"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPeople"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaptainsOfTheParish"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/2000/01/rdf-schema#label","Edward Moore Gawne"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/2000/01/rdf-schema#comment","Edward Moore Gawne (1802–1871) was Speaker of the House of Keys in the Isle of Man. Mr Gawne served as a Member of the House of Keys from 1829, at the relatively young age of 26, and became Speaker in 1854 following the death of his uncle. Having fought strenuously against the introduction of popular elections, Gawne oversaw what was, for him, the lowest point in the long and illustrious history of the Keys when the self-elected House was finally dissolved in 1867 and replaced by an elected body. He was offered a Knighthood but turned it down. On his retirement from the Keys, he was presented with the antique Speaker's chair belonging to the House. In politics he was a Tory of the old school."
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captains_of_the_Parish"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageID",4844563
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageRevisionID",1124712100
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captains_of_the_Parish"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_of_the_Parish"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushen"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Keys"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_House_of_Keys"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j35x"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5344506"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqmjv"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Moore_Gawne"
"http://dbpedia.org/resource/Edward_Moore_Gawne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_the_Isle_of_Man"
