"subject","predicate","object"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInSt.Louis,Missouri"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Ellendale, St. Louis"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Ellendale is a neighborhood of St. Louis, Missouri. Its eastern portion is considered a part of Dogtown, which also includes four other neighborhoods north of Manchester."
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://xmlns.com/foaf/0.1/name","Ellendale"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://xmlns.com/foaf/0.1/homepage","http://stlouis-mo.gov/neighborhoods/profile.cfm%3Fneighborhood=Ellendale"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/property/name","Ellendale"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.61330032348633
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.30570220947266
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STL_Neighborhood_Map_10.png"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellendale_Intersection_(7398758898).jpg"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_St._Louis"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageID",16958243
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageRevisionID",1085560429
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycol_ethers"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maplewood,_Missouri"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycols"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliphatic_hydrocarbons"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenwood_Park,_St._Louis"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogtown,_St._Louis"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Scullin_Steel_F.C."
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(chemistry)"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Post-Dispatch"
"http://dbpedia.org/resource/Ellendale,_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_brick"
