"subject","predicate","object"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/2000/01/rdf-schema#label","Bembra"
"http://dbpedia.org/resource/Bembra","http://www.w3.org/2000/01/rdf-schema#comment","Bembra is a village in the Kamalnagar Taluka of the Bidar district in the Indian state of Karnataka. It is also known as Bembri in the Kannada language. The village is occupied mostly by Maratha peoples, along with a Lingayats community"
"http://dbpedia.org/resource/Bembra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Bidar_district"
"http://dbpedia.org/resource/Bembra","http://dbpedia.org/ontology/wikiPageID",44143531
"http://dbpedia.org/resource/Bembra","http://dbpedia.org/ontology/wikiPageRevisionID",1029983426
"http://dbpedia.org/resource/Bembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingayatism"
