"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Dunkeld"
"http://dbpedia.org/resource/Category:Dunkeld","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Category:Dunkeld","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Scotland"
"http://dbpedia.org/resource/Category:Dunkeld","http://www.w3.org/2004/02/skos/core#prefLabel","Dunkeld"
"http://dbpedia.org/resource/Category:Dunkeld","http://dbpedia.org/ontology/wikiPageID",68717693
"http://dbpedia.org/resource/Category:Dunkeld","http://dbpedia.org/ontology/wikiPageRevisionID",1044175671
"http://dbpedia.org/resource/Category:Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dunkeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dunkeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dunkeld?oldid=1044175671&ns=14"
