"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/2000/01/rdf-schema#label","美国伊利诺伊东区联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the Eastern District of Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","美国伊利诺伊东区联邦地区法院（引用时缩写为E.D. Ill.）是美国伊利诺伊州的一个已废除的联邦地区法院。该法院是通过 33 Stat. 992 于1905年3月3日建立。1978年10月2日，伊利诺伊境内的联邦法院管辖区进行了调整，分为中区、南区、北区。东区的13个法官被分到了北区，2个分到了中区，2个去了南区。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the Eastern District of Illinois (in case citations, E.D. Ill.) is a former federal district court for the state of Illinois. The court was established on March 3, 1905, by 33 Stat. 992. The Northern and Southern Districts had been established on February 13, 1855. The statute establishing the Eastern District specified the counties to be included in that District as follows:"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/name","http://dbpedia.org/resource/Walter_C._Lindley"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harold_A._Baker"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_W._English"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/name","http://dbpedia.org/resource/Casper_Platt"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_Seiler_Wise"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_L._Foreman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francis_Marion_Wright"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fred_Louis_Wham"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_George_Juergens"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois-District-Court-his.gif"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_law"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_disestablishments_in_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_disestablished_in_1979"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1905"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageID",8833507
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1085798883
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1905"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo,_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton,_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Foreman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Seiler_Wise"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Seventh_Circuit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_C._Lindley"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_district_court"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_law"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Price_Federal_Building_and_United_States_Courthouse"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Platt"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_A._Baker"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Central_District_of_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_disestablishments_in_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Marion_Wright"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_St._Louis,_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Louis_Wham"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._English"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Juergens"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_disestablished_in_1979"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wahg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lbhb"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国伊利诺伊东区联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889798"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/seniorTerm",1956
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/seniorTerm","—"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/seniorTerm",1978
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/seniorTerm",1972
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/termination","death"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/termination","reassignment to C.D. Ill."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/termination","resignation"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/termination","elevation to 7th Cir."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/termination","reassignment to S.D. Ill."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._federal_court"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._judgeship_row_Former"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_U.S._judge_succession"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_U.S._judgeship_Former"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USDistCourts"
