"subject","predicate","object"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsDisestablishedIn2012"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1976"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/2000/01/rdf-schema#label","WBYU"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/2000/01/rdf-schema#label","WBYU"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/2000/01/rdf-schema#comment","WBYU (1450 AM) was a radio station licensed in New Orleans, Louisiana and served the New Orleans metropolitan area. The station was owned by The Walt Disney Company and featured programming from Radio Disney (2003-2011)."
"http://dbpedia.org/resource/WBYU","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/KBYU_(disambiguation)"
"http://dbpedia.org/resource/WBYU","http://xmlns.com/foaf/0.1/name","WBYU"
"http://dbpedia.org/resource/WBYU","http://dbpedia.org/property/name","WBYU"
"http://dbpedia.org/resource/WBYU","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9636116027832
"http://dbpedia.org/resource/WBYU","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.10944366455078
"http://dbpedia.org/resource/WBYU","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Disney1450_2010-2011.png"
"http://dbpedia.org/resource/WBYU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Louisiana"
"http://dbpedia.org/resource/WBYU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/WBYU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Louisiana"
"http://dbpedia.org/resource/WBYU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subsidiaries_of_The_Walt_Disney_Company"
"http://dbpedia.org/resource/WBYU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2012"
"http://dbpedia.org/resource/WBYU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1976"
"http://dbpedia.org/resource/WBYU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WBYU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_New_Orleans"
