"subject","predicate","object"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 West Lothian Council election"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 West Lothian Council election took place on 3 May 2012 to elect members of West Lothian Council. The election will use the 9 wards created as a result of the Local Governance (Scotland) Act 2004, with each ward electing three or four Councillors using the single transferable vote system form of proportional representation, with 33 Councillors being elected. The Bathgate Ward gained an additional seat for the 2012 elections. The election saw Labour remain the largest party on the Council as they gained 2 seats. The Scottish National Party also made 2 net gains and significantly increased their vote share, outpolling Labour in terms of votes cast. The Scottish Conservative and Unionist Party retained their single seat on the Council and so to did the Independents. The Action to Save"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Lothian_Council_election_2012.svg"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Lothian_Council_elections"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Scottish_local_elections"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageID",35438688
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1120383345
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow_and_East_Falkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservative_and_Unionist_Party"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Lothian_Council_elections"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Scottish_local_elections"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Borrowman"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Day_(politician)"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian_Council"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour_Party"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linlithgowgazette.co.uk/news/local-news/councillor-s-failure-to-attend-meetings-triggers-by-election-1-3689552"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024174410/http:/www.westlothian.gov.uk/Council_and_government/pol_elec_democracy/elections_and_voting/election_results"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linlithgowgazette.co.uk/news/local-news/date-set-for-linlithgow-by-election-1-3863236"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xfNn"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7985815"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_candidate_without_party_link"
"http://dbpedia.org/resource/2012_West_Lothian_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_begin2"
