"subject","predicate","object"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInPennsylvania"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Courtney, Pennsylvania"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Courtney is a Village of the township of Union in Washington County, Pennsylvania, United States."
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.21861267089844
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.96861267089844
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Courtney,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",23403441
