"subject","predicate","object"
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://www.w3.org/2000/01/rdf-schema#label","Provence-class ironclads"
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ironclad_warships_of_the_French_Navy"
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ironclad_classes"
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://www.w3.org/2004/02/skos/core#prefLabel","Provence-class ironclads"
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://dbpedia.org/ontology/wikiPageID",41102746
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://dbpedia.org/ontology/wikiPageRevisionID",881964697
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Provence-class_ironclads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Provence-class_ironclads?oldid=881964697&ns=14"
