"subject","predicate","object"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2003"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Escola de Economia de São Paulo"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Escola de Economia de São Paulo"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","The Escola de Economia de São Paulo (São Paulo School of Economics – EESP) is a Brazilian private economics higher education institution founded in April, 2003 in São Paulo by the Fundação Getúlio Vargas."
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","A Escola de Economia de São Paulo da Fundação Getulio Vargas (FGV-EESP) é uma instituição de ensino superior em graduação e pós-graduação na área de Economia, vinculada à Fundação Getulio Vargas. Iniciou seu funcionamento em 18 de Agosto de 2003 com evento na BOVESPA. É sediada na Rua Itapeva em São Paulo. Oferece cursos de graduação, de mestrado e doutorado, acadêmico e profissional, assim como cursos de especialização. Desde sua criação, a EESP é dirigida pelo economista Yoshiaki Nakano, sendo vice-diretora a economista e cientista política Lilian Furquim."
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Brazil"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2003"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fundação_Getulio_Vargas"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",21230663
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",1063611689
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundação_Getúlio_Vargas"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2003"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Brazil"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Financial_Economics"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fundação_Getulio_Vargas"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgv.br/eesp"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_de_Economia_de_São_Paulo"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3Se"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2k2j"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123510023"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/111661409X"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5397363"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-university-stub"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FGV"
"http://dbpedia.org/resource/Escola_de_Economia_de_São_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
