"subject","predicate","object"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://www.w3.org/2000/01/rdf-schema#label","Romanian folklorists"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romanian_folklore"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romanian_people_in_arts_occupations"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://www.w3.org/2004/02/skos/core#prefLabel","Romanian folklorists"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://dbpedia.org/ontology/wikiPageID",12869118
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://dbpedia.org/ontology/wikiPageRevisionID",922059517
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Romanian_folklorists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Romanian_folklorists?oldid=922059517&ns=14"
