"subject","predicate","object"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentStoreBuildingsInTheUnitedKingdom"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKensingtonAndChelsea"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailBuildingsInLondon"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/2000/01/rdf-schema#label","Barkers of Kensington"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/2000/01/rdf-schema#comment","Barkers of Kensington was a department store in Kensington High Street, Kensington, London. It began as a small drapery business, John Barker & Company, founded by John Barker and James Whitehead in 1870.Barkers grew rapidly to become one of London's largest and most well-known department stores.The company played a significant role in establishing Kensington High Street as one of London's principal shopping destinations for most of the twentieth century. The business was purchased by House of Fraser in 1957. Barkers closed permanently in 2006.Part of the former flagship building now contains a branch of Whole Foods Market (2019)."
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/name","Barkers of Kensington"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50189971923828
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1905999928712845
"http://dbpedia.org/resource/Barkers_of_Kensington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barkers_department_store.jpg"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barkers,_Kensington_High_Street_1.jpg"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_England"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_England"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_London"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kensington"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_buildings_in_London"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1870"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_London"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shops_in_London"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Fraser"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageID",40242872
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageRevisionID",1118965923
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_High_Street"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontings"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Land"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Fraser"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_establishments_in_England"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Fraser"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_&_Navy_Stores_(United_Kingdom)"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_Foods_Market"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kensington"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_London"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_&_Toms"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_buildings_in_London"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_George"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Whitehead,_1st_Baronet"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1870"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barker,_1st_Baronet"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_London"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barkers,_Kensington_High_Street_1.jpg"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shops_in_London"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_London"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_England"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wr8xbs"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15196772"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WstZ"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barkers_of_Kensington"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_list-defined_references"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_shopping_mall"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PM20"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barkers_department_store.jpg?width=300"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/address","http://dbpedia.org/resource/Kensington_High_Street"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/closingDate",2006
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/imageWidth",200
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/location","Kensington, London, England"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/openingDate",1870
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/owner",1870
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/owner",1957
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/text","Documents and clippings about"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.georss.org/georss/point","51.5019 -0.1906"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/abstract","Barkers of Kensington was a department store in Kensington High Street, Kensington, London. It began as a small drapery business, John Barker & Company, founded by John Barker and James Whitehead in 1870.Barkers grew rapidly to become one of London's largest and most well-known department stores.The company played a significant role in establishing Kensington High Street as one of London's principal shopping destinations for most of the twentieth century. The business was purchased by House of Fraser in 1957. Barkers closed permanently in 2006.Part of the former flagship building now contains a branch of Whole Foods Market (2019)."
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/property/fid","co/049513"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barkers_of_Kensington?oldid=1118965923&ns=0"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/wikiPageLength",10821
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/address","Kensington High Street"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/House_of_Fraser"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barkers_of_Kensington"
"http://dbpedia.org/resource/Barkers_of_Kensington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.19059999287128 51.501899719238)"
