"subject","predicate","object"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/2000/01/rdf-schema#label","Road Trip – Bier Pong"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/2000/01/rdf-schema#label","Road Trip: Beer Pong"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/2000/01/rdf-schema#label","Road Trip: Beer Pong"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/2000/01/rdf-schema#label","Road Trip: Beer Pong"
"http://dbpedia.org/resource/Road_Trip:_Beer_Pong","http://www.w3.org/2000/01/rdf-schema#comment","Road Trip – Bier Pong (seltener auch Road Trip 2: Die Biermeister, im Original Road Trip: Beer Pong) ist eine US-amerikanische Komödie aus dem Jahr 2009 und die Direct-to-Video-Fortsetzung von Road Trip."
