"subject","predicate","object"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Жнець (фільм)"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/2000/01/rdf-schema#label","Reaper (film)"
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Reaper is a 2014 American horror/crime film directed by Philip Shih and written by James Jurdi and Mark James. The film stars Danny Trejo, Shayla Beesley, Vinnie Jones, Jake Busey, James Jurdi, and Christopher Judge. It was released in the United States on June 9, 2015 by Entertainment One."
"http://dbpedia.org/resource/Reaper_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Жнець» (англ. Reaper) — американський фільм жаху 2014 року режисера і сценаристів Джеймса Джарді та Марка Джеймса. Головні ролі виконували Денні Трехо, , Вінні Джонс, , та ."
"http://dbpedia.org/resource/Reaper_(film)","http://xmlns.com/foaf/0.1/name","Reaper"
"http://dbpedia.org/resource/Reaper_(film)","http://dbpedia.org/property/name","Reaper"
"http://dbpedia.org/resource/Reaper_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reaper_RVSD_poster.jpg"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_mystery_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_monster_movies"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_One_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_independent_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_crime_thriller_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ghost_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_supernatural_films"
"http://dbpedia.org/resource/Reaper_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_slasher_films"
