"subject","predicate","object"
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/2000/01/rdf-schema#label","Табір переміщених осіб"
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/2000/01/rdf-schema#label","Obozy dla osób przemieszczonych po II wojnie światowej"
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/2000/01/rdf-schema#label","Displaced persons camps in post–World War II Europe"
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/2000/01/rdf-schema#label","Camps de personnes déplacées en Europe après la Seconde Guerre mondiale"
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/2000/01/rdf-schema#label","DP-Lager"
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Obozy dla osób przemieszczonych działały po II wojnie światowej głównie na terenie Niemiec, Austrii (amerykańska i brytyjska strefa okupacyjna) i Włoch. Osoby przemieszczone pojawiły się na terenie III Rzeszy i państw przez nią podbitych w sposób najczęściej przymusowy. Naczelne Dowództwo Sil Sprzymierzonych wprowadziło podział na kilka kategorii: ewakuowani, uchodźcy wojenni i polityczni, więźniowie polityczni, pracownicy przymusowi i ochotniczy, pracownicy Organizacji Todt, osoby wydalone z innych krajów, osoby internowane, jeńcy wojenni, bezpaństwowcy."
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/2000/01/rdf-schema#comment","DP-Lager (englisch DP Camps) waren Einrichtungen zur vorübergehenden Unterbringung von Displaced Persons (DPs) nach dem Ende des Zweiten Weltkriegs in Deutschland, Österreich, Frankreich und Italien."
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Табори переміщених осіб або Табори Ді-Пі (з англ. Displaced Persons, скорочено: D.P., а в трансліті: Ді-Пі) — табори біженців, що існували з 1945 до початку 1950-х років для переміщених осіб на території Західної Німеччини, Австрії та Італії, зайнятих американськими, британськими й французькими військами. В таборах утримувалися іноземні примусові робітники і в'язні концентраційних таборів, виявлені переважно на території Німеччини та Австрії після краху нацистської Німеччини, а також військові та цивільні біженці від Червоної Армії та партизансько-комуністичних сил зі Східної, Центральної та Південно-Східної Європи."
"http://dbpedia.org/resource/Displaced_persons_camps_in_post–World_War_II_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Displaced persons camps in post–World War II Europe were established in Germany, Austria, and Italy, primarily for refugees from Eastern Europe and for the former inmates of the Nazi German concentration camps. A ""displaced persons camp"" is a temporary facility for displaced persons, whether refugees or internally displaced persons. Two years after the end of World War II in Europe, some 850,000 people lived in displaced persons camps across Europe, among them Armenians, Poles, Latvians, Lithuanians, Estonians, Yugoslavs, Jews, Greeks, Russians, Ukrainians, Hungarians and Czechoslovaks."
