"subject","predicate","object"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lacamas Lake"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Lacamas Lake is a small lake in Clark County, Washington. It is a popular place to fish and water ski for locals from Vancouver, Camas and Washougal. It connects to Round Lake via a channel that runs under the SR 500 bridge on the southeast side of the lake. In the 1990s many high tech manufacturing plants and expensive housing developments began to appear in the area around the lake. The lake is very warm compared to other lakes in the area and the temperature can drop off quickly with depth. As it is now, the 60-foot-deep (18 m) lake cannot support life below about 18 ft (5.5 m) (see ). The Georgia-Pacific Mill in Camas used to draw water from the lake to support its operations; however, Georgia-Pacific donated the two dams on Round Lake to the City of Camas in 2018."
"http://dbpedia.org/resource/Lacamas_Lake","http://xmlns.com/foaf/0.1/name","Lacamas Lake"
"http://dbpedia.org/resource/Lacamas_Lake","http://dbpedia.org/property/name","Lacamas Lake"
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.61999893188477
"http://dbpedia.org/resource/Lacamas_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4300003051758
"http://dbpedia.org/resource/Lacamas_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-WA-lacamas_lake-north_boat_launch-tar.jpg"
"http://dbpedia.org/resource/Lacamas_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clark_County,_Washington"
"http://dbpedia.org/resource/Lacamas_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Clark_County,_Washington"
"http://dbpedia.org/resource/Lacamas_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Clark_County,_Washington"
"http://dbpedia.org/resource/Lacamas_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Washington_(state)"
"http://dbpedia.org/resource/Lacamas_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camas,_Washington"
"http://dbpedia.org/resource/Lacamas_Lake","http://dbpedia.org/ontology/wikiPageID",233766
"http://dbpedia.org/resource/Lacamas_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1070543492
"http://dbpedia.org/resource/Lacamas_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish"
"http://dbpedia.org/resource/Lacamas_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lacamas_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Lacamas_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch"
