"subject","predicate","object"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://www.w3.org/2000/01/rdf-schema#label","Siliguri–Alipurduar Intercity Express"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://www.w3.org/2000/01/rdf-schema#comment","The 15767 / 68 Siliguri Junction - Alipurduar Junction Intercity Express is an Express train belonging to Indian Railways Northeast Frontier Railway zone that runs between Siliguri Junction and Alipurduar Junction in India. It operates as train number 15767 from Siliguri Junction to Alipurduar Junction and as train number 15768 in the reverse direction serving the states of West Bengal."
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/name","Siliguri Junction - Alipurduar Junction Intercity Express"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercity_Express_(Indian_Railways)_trains"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Alipurduar"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alipurduar_railway_division"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageID",54793598
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1100265464
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfast_Express_trains_in_India"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasimara_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intercity_Express_(Indian_Railways)_trains"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALCO_DL560C"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalgaon_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalchini_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banarhat_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajabhatkhawa_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Frontier_Railway_zone"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Alipurduar"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagrakote_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binnaguri_Junction"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamiltonganj_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damdim_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odlabari_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alipurduar_railway_division"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mal_Junction"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivok_railway_station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madarihat_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagrakata_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dining_car"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalsa_Railway_Station"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiarailinfo.com/train/siliguri-alipur-duar-intercity-express-15767/18647/445/449"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiarailinfo.com/train/alipur-duar-siliguri-intercity-express-15768/18648/449/445"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39057583"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cT1Z"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/sleeping","Yes"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/stock","Standard Indian Railways Coaches"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/stops",21
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/trainnumber",15767
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_service"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_lines_in_Eastern_India"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/class","general unreserved"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/first",2004-03-23
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/frequency","Daily"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/locale","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Northeast_Frontier_Railway_zone"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/type","http://dbpedia.org/resource/Superfast_Express_trains_in_India"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/abstract","The 15767 / 68 Siliguri Junction - Alipurduar Junction Intercity Express is an Express train belonging to Indian Railways Northeast Frontier Railway zone that runs between Siliguri Junction and Alipurduar Junction in India. It operates as train number 15767 from Siliguri Junction to Alipurduar Junction and as train number 15768 in the reverse direction serving the states of West Bengal."
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/catering","No"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/journeyTime","15720.0"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/property/seating","Yes"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siliguri–Alipurduar_Intercity_Express?oldid=1100265464&ns=0"
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://dbpedia.org/ontology/wikiPageLength",4724
"http://dbpedia.org/resource/Siliguri–Alipurduar_Intercity_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siliguri–Alipurduar_Intercity_Express"
