"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1991–92 Texas Longhorns men's basketball team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1991–92 Texas Longhorns men's basketball team represented The University of Texas at Austin in intercollegiate basketball competition during the 1991–92 season. The Longhorns were led by fourth-year head coach Tom Penders. The team finished the season with a 23–12 overall record and finished atop the standings in Southwest Conference play with a 11–3 conference record. Texas advanced to the NCAA tournament, falling to Iowa in the opening round."
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorns_logo.svg"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_Southwest_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Longhorns_men's_basketball_seasons"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",67099138
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115571768
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Standard_Time_(North_America)"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_sports_in_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock_Municipal_Coliseum"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preseason_NIT"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Arena"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991–92_Southwest_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel-Meyer_Coliseum"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Penders"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Texas_Tech_Red_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Southwest_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Rollie_White_Coliseum"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_sports_in_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Texas_at_Austin"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_men's_basketball"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Longhorns_men's_basketball_seasons"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991-92_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnCDZ"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106254573"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1991–92_Southwest_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Longhorns_men's_basketball_navbox"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorns_logo.svg?width=300"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/oppseed",9
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/seed",8
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/champion","SWC Regular Season co-champions"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference","Southwest Conference"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Jan 3, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Dec 6, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Dec 29, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Mar 14, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Feb 26, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Jan 27, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Dec 14, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Feb 29, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Nov 27, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Jan 14, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Feb 1, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Nov 21, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Mar 19, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Dec 22, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Feb 12, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Feb 9, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Jan 11, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Jan 9, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Mar 8, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Dec 28, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Mar 13, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Feb 5, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Jan 30, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Dec 7, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Feb 16, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Mar 15, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Nov 20, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Jan 6, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Feb 22, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Dec 10, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Nov 29, 1991"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Jan 22, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Feb 19, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Mar 5, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date","Jan 18, 1992"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Dexter"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Benford"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Terrence"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","B. J."
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Penders"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/headCoach","* Tom Penders"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Port_Arthur,_Texas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Tyler"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Cambridge"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Rencher"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/nextYear",1992
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/prevYear",1990
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rank",23
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/region","E"
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/1991–92_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",76
