"subject","predicate","object"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNortheasternUnitedStates"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensusRegionsOfTheUnitedStates"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Nord-Est des États-Unis"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Amerika Serikat Timur Laut"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Nord-est dels Estats Units"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Noordoostelijke Verenigde Staten"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Stati Uniti d'America nord-orientali"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Северо-Восток США"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Ipar-ekialdeko Estatu Batuak"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","美國東北部"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国北東部"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Região Nordeste dos Estados Unidos"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Nordeste de Estados Unidos"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Північний Схід США"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","미국 북동부"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","شمال شرق الولايات المتحدة"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Northeastern United States"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Severovýchod Spojených států amerických"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Nordorienta Usono"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Nordöstra USA"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#label","Nordosten der Vereinigten Staaten"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#comment","El Nordeste de Estados Unidos es una región situada en el nordeste de los Estados Unidos. Según la definición de la Oficina del Censo, abarca once estados y el Distrito de Columbia: 
* Connecticut 
* Delaware 
* Maine 
* Maryland 
* Massachusetts 
* Nueva York 
* Nueva Jersey 
* Nuevo Hampshire 
* Pensilvania 
* Rhode Island 
* Vermont 
* Washington D.C. En algunas fuentes se incluyen también Virginia y Virginia Occidental Estado de Nueva York por sí solo representa casi el 8% del producto interno de EE. UU. a partir de 2005."
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国北東部 （アメリカがっしゅうこく ほくとうぶ、Northeastern United States ）とは、アメリカ合衆国国勢調査局が定義している合衆国内の地域区分のひとつ。単にザ・ノースイースト（the Northeast、「北東部」の意）と呼ばれることもある。"
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Amerika Serikat Timur Laut (kadang hanya disebut Northeast) adalah sebuah wilayah di Amerika Serikat. Menurut definisi oleh Biro Sensus Amerika Serikat, wilayah Northeast mencakup sembilan negara bagian: negara-negara bagian di New England yaitu Connecticut, Maine, Massachusetts, New Hampshire, Rhode Island dan Vermont; dan yaitu New Jersey, New York dan Pennsylvania. Tidak semua definisi Amerika Serikat Timur Laut sama seperti definisi Biro Sensus. Kota-kota terbesar di wilayah ini ialah Boston, New York City, Philadelphia dan Pittsburgh."
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#comment","O Nordeste dos Estados Unidos (em inglês: Northeastern United States) é uma região dos Estados Unidos. De acordo com a definição usada pelo Departamento do Censo dos Estados Unidos, a região Nordeste consiste em nove estados: Connecticut, Maine, Massachusetts, Nova Hampshire, Rhode Island e Vermont, pertencentes à denominada Nova Inglaterra; e os de Nova Jérsei, Nova Iorque e Pensilvânia, pertencentes ao Médio Atlântico. As maiores cidades dessa região incluem Boston, Filadélfia, Nova Iorque e Pittsburgh."
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Nordöstra USA (engelska: Northeastern United States) eller bara Nordöst (engelska: Northeast) är en region i USA. Den är en av de regioner som officiellt definieras enligt United States Census Bureau."
"http://dbpedia.org/resource/Northeastern_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Der Nordosten der Vereinigten Staaten (englisch Northeastern United States oder Northeast) ist eine Großregion im nordöstlichen Teil der USA."
