"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/2000/01/rdf-schema#label","South Korea"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northeast_Asian_countries"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Korea"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Asia"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Asian_countries"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/2004/02/skos/core#prefLabel","South Korea"
"http://dbpedia.org/resource/Category:South_Korea","http://dbpedia.org/ontology/wikiPageID",759886
"http://dbpedia.org/resource/Category:South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1102198957
"http://dbpedia.org/resource/Category:South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:South_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Korea?oldid=1102198957&ns=14"
