"subject","predicate","object"
"http://dbpedia.org/resource/Gingko","http://www.w3.org/2000/01/rdf-schema#label","Gingko"
"http://dbpedia.org/resource/Gingko","http://dbpedia.org/ontology/wikiPageID",67961
"http://dbpedia.org/resource/Gingko","http://dbpedia.org/ontology/wikiPageRevisionID",803917151
"http://dbpedia.org/resource/Gingko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginkgo"
"http://dbpedia.org/resource/Gingko","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ginkgo"
"http://dbpedia.org/resource/Gingko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gingko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Gingko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gingko?oldid=803917151&ns=0"
"http://dbpedia.org/resource/Gingko","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Gingko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gingko"
