"subject","predicate","object"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinnacleFoodsBrands"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Butterworth's"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. Butterworth's is an American brand of syrups and pancake mixes owned by Conagra Brands. The syrups come in distinctive bottles shaped as the character ""Mrs. Butterworth"", represented in the form of a matronly woman. The syrup was introduced in 1961. In 1999, the original glass bottles began to be replaced with plastic. In 2009, the character was given the first name ""Joy"" following a contest held by the company."
"http://dbpedia.org/resource/Mrs._Butterworth's","http://xmlns.com/foaf/0.1/homepage","http://www.mrsbutterworths.com/"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://dbpedia.org/property/name","Mrs. Butterworth's"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs._Butterworth's_logo.svg"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limited_Edition_Mrs._Butterworth's_Original_Syrup.jpg"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_black_women"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_African_Americans"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrup"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1961"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race-related_controversies_in_advertising_and_marketing"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pinnacle_Foods_brands"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_advertising_characters"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_advertising"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_appropriation"
"http://dbpedia.org/resource/Mrs._Butterworth's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baking_mixes"
