"subject","predicate","object"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://www.w3.org/2000/01/rdf-schema#label","Shlomo Ginossar"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://www.w3.org/2000/01/rdf-schema#comment","Shlomo Ginossar, (October 16, 1889, Odessa, Ukraine – January 1, 1969, Tel Aviv) son of Ahad Ha'am was the chief Administrator at Hebrew University and was Israel’s Ambassador to Italy from 1959 until 1961."
"http://dbpedia.org/resource/Shlomo_Ginossar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odesa_Jews"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_academic_administrators"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_expatriates_in_France"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Israel_to_Italy"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageID",64796027
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageRevisionID",1100113155
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odesa_Jews"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_Israel_to_Italy"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Israel_to_Italy"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_academic_administrators"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Ginossar"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_expatriates_in_France"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahad_Ha'am"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שלמה_גינוסר"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12411750"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HA8D"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97420430"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israel-diplomat-stub"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israel-academic-bio-stub"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/abstract","Shlomo Ginossar, (October 16, 1889, Odessa, Ukraine – January 1, 1969, Tel Aviv) son of Ahad Ha'am was the chief Administrator at Hebrew University and was Israel’s Ambassador to Italy from 1959 until 1961."
"http://dbpedia.org/resource/Shlomo_Ginossar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shlomo_Ginossar?oldid=1100113155&ns=0"
"http://dbpedia.org/resource/Shlomo_Ginossar","http://dbpedia.org/ontology/wikiPageLength",1929
"http://dbpedia.org/resource/Shlomo_Ginossar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shlomo_Ginossar"
