"subject","predicate","object"
"http://dbpedia.org/resource/Mauthausen_Trial","http://www.w3.org/2000/01/rdf-schema#label","Mauthausen Trial"
"http://dbpedia.org/resource/Mauthausen_Trial","http://dbpedia.org/ontology/wikiPageID",72204062
"http://dbpedia.org/resource/Mauthausen_Trial","http://dbpedia.org/ontology/wikiPageRevisionID",1120592489
"http://dbpedia.org/resource/Mauthausen_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauthausen-Gusen_camp_trials"
"http://dbpedia.org/resource/Mauthausen_Trial","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mauthausen-Gusen_camp_trials"
"http://dbpedia.org/resource/Mauthausen_Trial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1GwQ"
"http://dbpedia.org/resource/Mauthausen_Trial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mauthausen_Trial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mauthausen_Trial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mauthausen_Trial?oldid=1120592489&ns=0"
"http://dbpedia.org/resource/Mauthausen_Trial","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Mauthausen_Trial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mauthausen_Trial"
