"subject","predicate","object"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Rekayasa ulang proses bisnis"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Επανασχεδιασμός επιχειρησιακών διεργασιών"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","إعادة هندسة الأعمال"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Реинжиниринг бизнес-процессов"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","企业流程再造"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Ανασχεδιασμός επιχειρησιακών διαδικασιών"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","ビジネスプロセス・リエンジニアリング"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Business process reengineering"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Réingénierie des processus d'affaires"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Reingeniería de procesos"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","업무 재설계"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Business Process Reengineering"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Business Process Reengineering"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Business process re-engineering"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Riprogettazione dei processi aziendali"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","Реінжиніринг бізнес-процесів"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#label","BPR"
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#comment","La reingeniería es establecer secuencias en interacciones nuevas en procesos administrativos y regulatorios.Es un análisis y rediseño radical de la economía y de la concepción de los negocios para lograr mejoras significativas en medidas como en costos, calidad, servicio y rapidez. Su objetivo es incrementar la capacidad de gestión.Es un modo planificado de establecer secuencias e interacciones con el objetivo de aumentar la eficiencia, la eficacia, la productividad y la efectividad."
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#comment","La réingénierie des processus métier (RPA), également connu en anglais sous le nom business process reengineering (BPR), est une approche qui vise à repenser les processus d'affaires de l'entreprise et à les rendre plus efficace."
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#comment","عملية إعادة هندسة الأعمال أو ما يطلق عليها بالمصطلح (الهندرة Reengineering) هي، في علم الحاسوب ، نهج يهدف إلى إدخال تحسينات عن طريق رفع وفعالية العمليات المتبعة داخل المنظمات. المفتاح لهذه العملية هو أنه يجب على المنظمات النظر في عملياتها لتحديد الكيفية التي يمكن أن تقوم بأفضل بناء لهذه العمليات لتحسين كيفية سير الأعمال."
"http://dbpedia.org/resource/Business_process_re-engineering","http://www.w3.org/2000/01/rdf-schema#comment","BPR är en akronym för Business Process Re-engineering, som syftar till att skapa en arbetsprocess som omfattar samtliga funktioner inom organisationen. En definition är ""nyutformning av organisationen utmed horisontella processer"". En annan är att “BPR är en radikal förändring av organisationsprocesser för att uppnå en drastisk förbättring inom ett företag där varierande verktyg och tekniker kan användas för att uppnå detta. Begreppet introducerades för första gången 1990 i en artikel i Harvard Business Review, av ."
