"subject","predicate","object"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","أورفة"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa (stad)"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Urfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Σανλιούρφα"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Sanli Urfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","尚勒烏爾法"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Urfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","シャンルウルファ"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Шанлиурфа"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Sanliurfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","샨르우르파"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#label","Шанлыурфа"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Шанлиурфа (тур. Şanlıurfa) — місто і район на південному сході Туреччини, адміністративний центр ілу Шанлиурфа. Місто більш відоме за назвою Урфа, або на інших мовах (курд. Riha, араб. الرها‎ Ar-Ruhā, вірм. Ուռհա Or'ha). В античні часи місто було відоме під назвою Едеса. Згідно з переписом населення 2010 року в місті проживало 498 111 осіб, а в районі в цілому 732 722 особи. Площа району становить 3 669 км²."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Şanlıurfa, frequentemente chamada simplesmente Urfa, é uma cidade e distrito (em turco: ilçe) do sudeste da Turquia. É a capital da província homónima e faz parte da Região do Sudeste da Anatólia. O distrito tem 3 669 km² de área e em 2012 a sua população era de 788 956 habitantes (densidade: 215 hab./km²), dos quais 526 247 moravam na cidade. A cidade faz parte da região histórica da Alta Mesopotâmia, na Antiguidade parte da chamada Síria. O rio Eufrates passa a pouco mais de 50 km a norte, noroeste e oeste de Şanlıurfa."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","أورفة أو الرُّها وتُعرف رسميًا باسم شانلي أورفا مدينة تاريخية في جنوب شرق تركيا، وعاصمة محافظة أورفة. مدينة متعددة الأعراق يسكنها العرب والأكراد والأتراك . في منطقة الجزيرة الفراتية بأعالي بلاد ما بين النهرين. اسمها بالسريانية: ܣܘܪܝܝܐ أورهَي، واسمها الآرامي أورهاي (ܐܘܪܗܝ)، ومنها اشتُقت التسمية العربية القديمة: الرُّها. وقد عُرفت في العصور الكلاسيكية، بـ’إديسَّا‘ (باللاتينية: Edessa)؛ باليونانية: Ἔδεσσα إدِسّا)."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","ŞanlıurfaStad i Turkiet Şanlıurfa (även Urfa; från syrianska språket Urhay eller Urhoy; på kurdiska Riha), under äldre tid känd som Edessa (se den artikeln för den äldre staden) är en stad i södra Turkiet, med en befolkning dominerad av främst kurder, turkar och araber. Den är huvudstad i provinsen Şanlıurfa och är samtidigt huvudort för ett av provinsens distrikt, . Folkmängden uppgick till 515 199 invånare i slutet av 2011."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Şanlıurfa, foje Urfa aŭ Edessa aŭ kurde Riha estas urbo en Sud-Oriento de Turkio, kun 449 785 loĝantoj (2005), ĉefe kurdoj. Ĝi situas je 80 km oriente de la rivero Eŭfrato. Omaĝe al tiu urbo estas nomita granda armena vilaĝo en Stavropola regiono de Rusio: vidu Edisija."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","シャンルウルファ（トルコ語: Şanlıurfa）、通称ウルファ（Urfa）は、トルコ南東部の都市でシャンルウルファ県の県都。2012年以降のシャンルウルファ大都市自治体とシャンルウルファ県は同一の範囲である。中心市域の面積は3,668.76平方キロメートル、人口は2017年時点で921,978人で、エイユビイェ（Eyyübiye）、ハリリイェ（Haliliye）とカラキョプリュ（Karaköprü）の3つの区からなる。 紀元前4世紀にセレウコス朝シリアの都市として建設されて以来、パルティアとローマ帝国によって支配され、ギリシア語のエデッサの名で西洋では知られている。ウルファはメソポタミア北部の街でユーフラテス川の東80kmほどの場所にある大きな盆地に位置する。気候は、夏は極めて暑く乾燥し、冬は涼しく湿潤である。ウルファの住民の多くはトルコ人だが、市街地から離れるとクルド人も多く、アラブ人も若干居住する。"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Шанлыу́рфа (тур. Şanlıurfa) — город на юго-востоке Турции, столица ила Шанлыурфа. Ранее был известен как Эдесса. В Шанлыурфе проживает смешанное турецкое, курдское и арабское население. Шанлыурфа расположена на равнине примерно в 80 км к востоку от реки Евфрат. Климат в городе отличается чрезвычайно жарким, сухим летом и прохладной, влажной зимой."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","샨르우르파(튀르키예어: Şanlıurfa; /ʃanˈɫɯuɾfa/, 아랍어: الرها 루하[*])는 터키 남동부에 위치한 도시로, 샨르우르파주의 주도이며 인구는 561,465명(2014년 기준)이다. 줄여서 우르파(Urfa)라고 부르기도 한다."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","尚勒烏爾法（土耳其語：Şanlıurfa；阿拉伯语：al-Ruha‎；庫爾德語：Riha；亞美尼亞語：Ուռհա，羅馬化：Uṙha；敘利亞語：ܐܘܪܗܝ）當地人一般簡稱作烏爾法，古稱埃德薩，是土耳其的城市，也是尚勒烏爾法省的首府，位於該國東南部，海拔高度518米，受半乾旱氣候影響，每年平均降雨量442毫米，2010年人口498,111。當地人口混雜，土耳其人、庫爾德人及阿拉伯人均有在當地定居。烏爾法位於幼發拉底河以東80公里的一個平地，夏季非常炎热和干燥，而冬天清涼潮湿。 尚勒烏爾法聲稱當地才是亞伯拉罕生活的地方（而不是烏爾）；也是約伯曾經居住七年的地方，而且當地建有清真寺以茲紀念。"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Urfa, officially known as Şanlıurfa (pronounced [ʃanˈɫɯɾfa]) and in ancient times as Edessa, is a city in southeastern Turkey and the capital of Şanlıurfa Province. Urfa is situated on a plain about 80 km east of the Euphrates River. Its climate features extremely hot, dry summers and cool, moist winters. Religion is important in Urfa. The city ""has become a center of fundamentalist Islamic beliefs"" and ""is considered one of the most devoutly religious cities in Turkey""."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Şanlıurfa of Urfa (ook los geschreven als Şanlı Urfa, Turks: şanlı = ""glorierijk"", Aramees: ܐܘܪܗܝ, Urhoy; Koerdisch: Riha; in de oudheid Edessa of Antiochië aan de Callirrhoë) is een stad in Zuidoost-Turkije, met een geschatte bevolking van 2.035.809 inwoners (2018). Ze ligt op een vruchtbare vlakte, aan drie kanten omringd door bergen. Ze vormt de hoofdplaats van de provincie Şanlıurfa. Het dialect dat er gesproken wordt, wordt ook genoemd. De economie berust vooral op de landbouw en de veeteelt van de omringende regio; de voornaamste exportproducten zijn boter en katoen."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Şanlıurfa (historycznie Edessa) – miasto w południowo-wschodniej Turcji. W antyku centrum chrześcijaństwa syryjskiego, znane m.in. ze szczególnego wizerunku Chrystusa – mandylionu, oraz ze szkoły teologicznej Efrema Syryjczyka."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Sanli Urfa (bahasa Turki: Şanlıurfa) ialah kota di Turki timur, dan ibu kota . Kota ini dikenal dalam banyak nama. Dalam bahasa Suryani namanya ܐܘܪܗܝ, Orhāy. Dalam bahasa Kurdi namanya Riha. Dalam bahasa Arab namanya الروها, Ar-Ruha. Dalam bahasa Yunani namanya Ορρα, Orrha. Walau sering banyak dikenal dengan nama yang diberikan Dinasti Seleukus, Εδεσσα, Edessa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Sanliurfa (en turco: Şanlıurfa /ʃanˈlɯuɾfa/, ‘la gloriosa Urfa’) antiguamente Edesa, es una ciudad situada en la región de Anatolia Suroriental, en Turquía, y la capital de la provincia de Sanliurfa. Cuenta con una población de 472 238 habitantes​ (2007). Urfa se encuentra en una llanura, a alrededor de 80 km al este del río Éufrates. Destaca su clima de veranos calurosos y secos, y de inviernos fríos y húmedos. La población urbana de Sanliurfa es principalmente kurda, mientras que en las zonas circundantes, se trata de una mezcla de kurdos y turcos y, en menor medida, árabes."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Η Σανλιούρφα (τουρκ. Şanlıurfa, συχνά αναφέρεται σε καθημερινή γλώσσα ως Ούρφα (Urfa), προηγουμένως ήταν γνωστή ως Έδεσσα, κουρδικ: Riha, αρμεν: Ուռհա (Ουρχάι), αραβ: الرها αρ-Ρουχά) είναι τουρκική πόλη, πρωτεύουσα της ομώνυμης επαρχίας, η οποία βρίσκεται στη Νοτιοανατολική Ανατολία, ενώ έχει πληθυσμό 573.769 κατοίκους (εκτίμηση 2018). Η Ούρφα βρίσκεται περίπου ογδόντα χιλιόμετρα ανατολικά του ποταμού Ευφράτη. Η περιοχή χαρακτηρίζεται από ζεστά, ξηρά καλοκαίρια και δροσερούς, υγρούς χειμώνες."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Şanlıurfa [ʃanˈlɯuɾfa], auch schlicht Urfa genannt (arabisch الرها ar-Ruhā, armenisch Ուռհա Urha, kurdisch رها Riha, aramäisch ܐܘܪܗܝ Urhoy) und unter ihrem antiken Namen Edessa (altgriechisch Ἔδεσσα) bekannt, ist die Provinzhauptstadt der türkischen Provinz Şanlıurfa mit über 2 Mio. Einwohnern. Seit der letzten Gebietsreform ist die Stadt eine Büyükşehir Belediyesi (Großstadtkommune) und damit flächen- und einwohnermäßig identisch mit der Provinz. Die Stadt wird als Peygamberler şehri Şanlıurfa („ruhmreiche Prophetenstadt Urfa“) bezeichnet."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Şanlıurfa (in curdo: Riha; in arabo: الرها‎, al-Ruha, talvolta chiamata semplicemente Urfa e nell'antichità Edessa) è una città della Turchia. Nei pressi della città (18 km) l'importante sito archeologico di Göbekli Tepe che, fra l'altro, ha rivelato l'edificio religioso più antico della storia umana."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Şanlıurfa (‘Urfa la Gloriosa’, en turc), sovint simplement Urfa, nom que es fa servir en el llenguatge diari (siríac: ܐܘܪܗܝ, Urhoy o Urhai; kurd: رها, Riha; armeni: Ուռհա, Owr'ha; àrab: الرها, ar-Ruhā), és una ciutat de Turquia, al lloc de l'antiga Edessa (grec antic: Εδεσσα). És capital de la província de Şanlıurfa. La població de la ciutat és de 482.323 habitants (2009). Està situada al sud-est de Turquia en una gran plana a 80 km a l'est del riu Eufrates. El seu clima és calorós, amb estius secs i hiverns freds."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Şanlıurfa neboli Edessa je město v Turecku, do osmdesátých let 20. století nazývané Urfa (čestný přívlastek şanlı – slavná byl udělen za odpor proti evropským koloniálním mocnostem za kemalistické revoluce). Město má okolo půl milionu obyvatel a je hlavním městem stejnojmenné provincie v jihovýchodním Turecku při hranicích se Sýrií."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Urfa edo Şanlıurfa, (turkieraz ʃanˈlɯuɾfa ahoskatua, kurdueraz Riha, arabieraz الرها Ar-Ruhā, asirieraz ܐܘܪܗ Urhoy, armenieraz Ուռհա Or'ha), antzinean Edesa, Turkiako hego-ekialdeko hiria eta izen bereko herrialdeko (19.271 km2 eta 603.000 biztanle) hiriburua da. 276.528 biztanle ditu."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#comment","Şanlıurfa (souvent appelée simplement Urfa) est une ville du sud-est de la Turquie. Elle fut d'abord nommée Urhai (en arménien, ou Orhai, en araméen), puis Édesse (ou Édessa), puis Urfa et aujourd'hui Şanlıurfa ou Riha en kurde. Le nom antique d'Édesse est Osroé, qui provient peut-être du nom du satrape Osroès qui gouverna la région. Selon la légende, Adam et Ève séjournèrent dans la cité, qui serait la ville natale d'Abraham et qui abriterait la tombe de sa femme Sarah. D'autres textes désignent la ville comme celle de Rûh, l'une des villes construites après le Déluge."
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Refugees_of_the_Syrian_civil_war"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Urfa_Sanjak"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/name","Urfa"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/name","Şanlıurfa"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/nick","City of Prophets"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/homepage","https://www.sanliurfa.bel.tr"
"http://dbpedia.org/resource/Urfa","http://dbpedia.org/property/name","Urfa"
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.15833282470703
"http://dbpedia.org/resource/Urfa","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.79166793823242
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halil_Ür-Rahman_Camii_9397.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_County_of_Edessa_1098-1131-en.svg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mevlid-i_Halil_Mosque_19.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mevlid-i_Halil_Mosque_08.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mevlid-i_Halil_Mosque_01.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rizvaniye_Mosque_03.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euphrates_river_-_panoramio.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Peter_and_St._Paul_Church_in_Urfa.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patlıcan_kebap_at_an_Urfa_restaurant.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aynzeliha_Gölü.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_seizure_of_Edessa_in_Syria_by_the_Byzantine_army_and_the_Arabic_counterattack_from_the_Chronicle_of_John_Skylitzes.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Orpheus_Taming_Wild_Animals.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urfa_Adamı_(2).jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urfa_Castle_01.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UrfaKale.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urfa_protestant_armenian_church.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urfa_city_walls_5424.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urfa_museum_Building_5080.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_of_the_Mandylion_to_the_Byzantines.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urfa_Ulu_Camii_courtyard_at_east_side_8950.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urfa_Ulu_Camii_interior_3253.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urfa_Castle_view_of_Arabi_Camii_minaret_3913.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balikli_Göl_03.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Şanlıurfa_Müzesi_Helenistik_Dönem_Salonu.jpg"
"http://dbpedia.org/resource/Urfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Şanlıurfa_bedesten_909.jpg"
