"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/2000/01/rdf-schema#label","Rose Bay Sea Wall"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Rose Bay Sea Wall is a heritage-listed former Aboriginal land, farms and road reserve and now sea wall, road reserve and esplanade at New South Head Road, Rose Bay, in the Municipality of Woollahra local government area of New South Wales, Australia. It was designed by Herbert E. Ross and built from 1924 to 1926 by Woollahra Municipal Council. It is also known as Rose Bay Sea Wall, Promenade and its setting. It was added to the New South Wales State Heritage Register on 22 August 2014."
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://xmlns.com/foaf/0.1/name","Rose Bay Sea Wall"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://dbpedia.org/property/name","Rose Bay Sea Wall"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://dbpedia.org/property/name","Rose Bay Sea Wall, Promenade and its setting"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.87189865112305
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2572937011719
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Harbour,_from_Dumaresq_Road,_Rose_Bay,_New_South_Wales_(2011-01-05)_04.jpg"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rose_Bay,_New_South_Wales"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Head_Road"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Municipality_of_Woollahra"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Australia"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rose_Bay,_New_South_Wales"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seawalls"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_New_South_Wales"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1926"
"http://dbpedia.org/resource/Rose_Bay_Sea_Wall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
