"subject","predicate","object"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://www.w3.org/2000/01/rdf-schema#label","101st (Queen's Own Royal Glasgow Yeomanry) Brigade, Royal Field Artillery"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lanarkshire"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1938"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Glasgow"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Royal_Glasgow_Yeomanry"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageID",58110579
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",854308014
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lanarkshire"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1938"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Royal_Glasgow_Yeomanry"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Glasgow"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Royal_Glasgow_Yeomanry"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Own_Royal_Glasgow_Yeomanry"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery?oldid=854308014&ns=0"
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageLength",382
"http://dbpedia.org/resource/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/101st_(Queen's_Own_Royal_Glasgow_Yeomanry)_Brigade,_Royal_Field_Artillery"
