"subject","predicate","object"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposal107162194"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriginHypothesesOfEthnicGroups"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis107162545"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/2000/01/rdf-schema#label","أصل الألبان"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Origin of the Albanians"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/2000/01/rdf-schema#label","阿尔巴尼亚人起源问题"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/2000/01/rdf-schema#label","Походження албанців"
"http://dbpedia.org/resource/Origin_of_the_Albanians","http://www.w3.org/2000/01/rdf-schema#comment","Походження албанців було предметом історичних, лінгвістичних, археологічних та генетичних досліджень. Албанці починають згадуватись в історичних записах у візантійських джерелах 11 сторіччя. У той час вони були вже повністю християнізовані. Албанська мова утворює окрему гілку індоєвропейської, яка вперше засвідчена в 15 ст., виникнувши з однієї з палео-балканських мов античності. Збережена дохристиянська албанська культура свідчить про те, що албанська міфологія та фольклор мають палео-балканське походження і майже всі її елементи є язичницькими."
