"subject","predicate","object"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/2000/01/rdf-schema#label","Isoberlinia scheffleri"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/2000/01/rdf-schema#label","Isoberlinia scheffleri"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/2000/01/rdf-schema#label","Isoberlinia scheffleri"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/2000/01/rdf-schema#comment","Isoberlinia scheffleri is a species of plant in the family Fabaceae. It is found only in Tanzania."
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/2000/01/rdf-schema#comment","Isoberlinia scheffleri é uma espécie vegetal da família Fabaceae. Apenas pode ser encontrada na Tanzânia."
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://www.w3.org/2000/01/rdf-schema#comment","Isoberlinia scheffleri är en ärtväxtart som först beskrevs av Hermann August Theodor Harms, och fick sitt nu gällande namn av . Isoberlinia scheffleri ingår i släktet Isoberlinia och familjen ärtväxter. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miombo"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Africa"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Africa"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Tanzania"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detarioideae"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Isoberlinia_scheffleri","http://dbpedia.org/ontology/wikiPageID",12178611
