"subject","predicate","object"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VendingMachine104525305"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SlotMachine104243941"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVendingMachines"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/2000/01/rdf-schema#label","Zigarettenautomat"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/2000/01/rdf-schema#label","Cigarette machine"
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/2000/01/rdf-schema#comment","Ein Zigarettenautomat ist ein Verkaufsautomat für Zigaretten. Zigarettenautomaten sind – je nach Land, falls überhaupt – im öffentlichen Raum oder in Gaststätten aufgestellt. Die Bezahlung der ausgegebenen Tabakwaren in handelsüblichen Zigarettenpackungen erfolgt mittels Bargeld, meist Münzen, oder per Geldkarte. Dabei verfügen mittlerweile nahezu alle Zigarettenautomaten über die Möglichkeit, bargeldlos zu bezahlen."
"http://dbpedia.org/resource/Cigarette_machine","http://www.w3.org/2000/01/rdf-schema#comment","A cigarette machine is a vending machine that dispenses packs of cigarettes in exchange for payment. Many modern cigarette machines require customers to swipe an identification card to prevent persons under the legal smoking age from purchasing tobacco. Because of their potential for misuse by underage persons, many jurisdictions restrict where cigarette machines can be located or prohibit them altogether."
"http://dbpedia.org/resource/Cigarette_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zigarettenautomat_Freischaltung.jpg"
"http://dbpedia.org/resource/Cigarette_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cigvendingmachines-tokyojapan-october2014.jpg"
"http://dbpedia.org/resource/Cigarette_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_cigarette_vending_machine_in_Nuremberg_2019.jpg"
"http://dbpedia.org/resource/Cigarette_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Automat-modern.jpg"
"http://dbpedia.org/resource/Cigarette_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cigarette_Vending_Machine.jpg"
"http://dbpedia.org/resource/Cigarette_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cigarettes"
"http://dbpedia.org/resource/Cigarette_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vending_machines"
"http://dbpedia.org/resource/Cigarette_machine","http://dbpedia.org/ontology/wikiPageID",3822447
"http://dbpedia.org/resource/Cigarette_machine","http://dbpedia.org/ontology/wikiPageRevisionID",1117275677
"http://dbpedia.org/resource/Cigarette_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identification_card"
"http://dbpedia.org/resource/Cigarette_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_(law)"
"http://dbpedia.org/resource/Cigarette_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_age"
"http://dbpedia.org/resource/Cigarette_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cigvendingmachines-tokyojapan-october2014.jpg"
