"subject","predicate","object"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WION (AM)"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","WION (1430 kHz, ""I-1430"") is a commercial full-service AM radio station licensed to serve Ionia, Michigan. The station is owned by Packer Radio WION, LLC and features a mix of locally programmed music, news, and sports. WION transmits in C-QUAM AM stereo."
"http://dbpedia.org/resource/WION_(AM)","http://xmlns.com/foaf/0.1/name","WION"
"http://dbpedia.org/resource/WION_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.i1430.com/"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/property/name","WION"
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.00447845458984
"http://dbpedia.org/resource/WION_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.08583831787109
"http://dbpedia.org/resource/WION_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WION-AM.jpg"
"http://dbpedia.org/resource/WION_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WION_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adult_hits_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WION_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageID",11361329
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1108497653
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-service_radio"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Michigan"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_broadcast_station_classes"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_hits"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionia,_Michigan"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_signs_in_North_America"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News_Radio"
"http://dbpedia.org/resource/WION_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGLM"
