"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boat_festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boat_festivals","http://www.w3.org/2000/01/rdf-schema#label","Boat festivals"
"http://dbpedia.org/resource/Category:Boat_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_festivals"
"http://dbpedia.org/resource/Category:Boat_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boating"
"http://dbpedia.org/resource/Category:Boat_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_by_type"
"http://dbpedia.org/resource/Category:Boat_festivals","http://www.w3.org/2004/02/skos/core#prefLabel","Boat festivals"
"http://dbpedia.org/resource/Category:Boat_festivals","http://dbpedia.org/ontology/wikiPageID",49400909
"http://dbpedia.org/resource/Category:Boat_festivals","http://dbpedia.org/ontology/wikiPageRevisionID",837734908
"http://dbpedia.org/resource/Category:Boat_festivals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Boat_festivals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boat_festivals?oldid=837734908&ns=14"
