"subject","predicate","object"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/2000/01/rdf-schema#label","Doodle Hex"
"http://dbpedia.org/resource/Doodle_Hex","http://www.w3.org/2000/01/rdf-schema#comment","Doodle Hex is a fighting video game for Nintendo DS. The game was created by Spanish developer and published by , in which players much draw runes on the touch screen to attack opponents in order to retrieve all the pieces of the One Wish Rune. A Wii version was planned but cancelled."
"http://dbpedia.org/resource/Doodle_Hex","http://xmlns.com/foaf/0.1/name","Doodle Hex"
"http://dbpedia.org/resource/Doodle_Hex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doodle_Hex_Coverart.png"
"http://dbpedia.org/resource/Doodle_Hex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/Doodle_Hex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Spain"
"http://dbpedia.org/resource/Doodle_Hex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/Doodle_Hex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS-only_games"
"http://dbpedia.org/resource/Doodle_Hex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/Doodle_Hex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_Wii_games"
"http://dbpedia.org/resource/Doodle_Hex","http://dbpedia.org/ontology/wikiPageID",19789484
"http://dbpedia.org/resource/Doodle_Hex","http://dbpedia.org/ontology/wikiPageRevisionID",1087610446
"http://dbpedia.org/resource/Doodle_Hex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragnarion_Studios"
"http://dbpedia.org/resource/Doodle_Hex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/Doodle_Hex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/Doodle_Hex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Doodle_Hex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Spain"
"http://dbpedia.org/resource/Doodle_Hex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runes"
"http://dbpedia.org/resource/Doodle_Hex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
