"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/2000/01/rdf-schema#label","Conrad Goclenius"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/2000/01/rdf-schema#label","Konrado Gokleno"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/2000/01/rdf-schema#label","Conrad Goclenius"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/2000/01/rdf-schema#label","Conrad Goclenius"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/2000/01/rdf-schema#label","Konrad Goclenius"
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/2000/01/rdf-schema#comment","Konrad Goclenius (naskiĝis en Mengeringhausen, Hesio, en 1485; mortis en Bois-le-Duc, Loveno, en 1539) estis belga germandevena humanisto, helenisto kaj filologo. Li havis grandan reputacion kiel erudiciulo kaj longatempe instruis en la Kolegio de Bois-le-Duc, en Loveno, kie li mortis en la 25-a de januaro 1539."
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Goclenius (Mengeringhausen nabij Arolsen, ca. 1490 – Leuven, 25 januari 1539), in het Duits bekend als Conrad Wackers of Conrad Gockelen, was een humanist, leerkracht en vicevoorzitter van het Collegium Trilingue en een vertrouwenspersoon van Erasmus."
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/2000/01/rdf-schema#comment","Conradum Goclenium, também conhecido em português como Conrado Gloclénio (1485-1539) (* Mengeringhausen, Hesse, Vestfália, † Bois-le-Duc, Lovaina, 25 de Janeiro de 1539) foi humanista, helenista e filólogo belga de origem alemã. Tinha grande reputação como erudito e ensinou durante muito tempo no Colégio de Bois-le-Duc, em Lovaina, onde morreu. Em abril de 1525 foi nomeado canônico da Catedral de Nossa Senhora de Antuérpia, com a aprovação do papa Leão X.Foi amigo íntimo de Erasmo de Rotterdam (1466-1536), que tinha grande estima pelo seu caráter e respeito pela sua erudição. O erudito (1500-1557) foi seu sucessor no Colégio em Lovaina e dedicou a ele um elogio fúnebre: Funebris oratio habita pro mortuo Conrado Goclenio."
"http://dbpedia.org/resource/Conrad_Goclenius","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Goclenius (or in German ""Conrad Wackers"" or ""Conrad Gockelen"") was a Renaissance humanist, and Latin scholar, and the closest confidant of humanist Desiderius Erasmus, who was born in Mengeringhausen in the Landgraviate of Hesse in 1490, and died in Leuven on January 25, 1539."
