"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1924Films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamousPlayers-LaskyFilms"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWallaceWorsley"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Fights Alone"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Fights Alone"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Fights Alone"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/2000/01/rdf-schema#comment","The Man Who Fights Alone è un film muto del 1924 diretto da Wallace Worsley. Basato sul romanzo The Miracle of Hate, il film fu interpretato da William Farnum, Lois Wilson, Edward Everett Horton e Lionel Belmore."
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/2000/01/rdf-schema#comment","The Man Who Fights Alone is a 1924 American silent drama film produced by Famous Players-Lasky and distributed by Paramount Pictures. It was directed by Wallace Worsley and starred William Farnum and Lois Wilson."
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/2000/01/rdf-schema#comment","The Man Who Fights Alone (bra Um Homem de Honra) é um filme estadunidense de 1924, do gênero drama, dirigido por Wallace Worsley para a e estrelado por e Lois Wilson. É considerado um filme perdido."
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://xmlns.com/foaf/0.1/name","The Man Who Fights Alone"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/property/name","The Man Who Fights Alone"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_for_The_Man_Who_Fights_Alone_(1924).jpg"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_drama_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Worsley"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famous_Players-Lasky_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_paraplegics_or_quadriplegics"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageID",34940211
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageRevisionID",1105830495
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lasky"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Tapley"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Irving_(American_actor)"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Players-Lasky"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Guy_Wilky"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Wilson_(actress)"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Worsley"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Everett_Horton"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_drama_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Worsley"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famous_Players-Lasky_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Farnum"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cunningham_(screenwriter)"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Shirley_(actress)"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_paraplegics_or_quadriplegics"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Belmore"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Farrington_(actor)"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://dbpedia.org/ontology/wikiPageExternalLink","http://auctions.emovieposter.com/Bidding.taf%3F_function=detail&Auction_uid1=3371244"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Man_Who_Fights_Alone"
"http://dbpedia.org/resource/The_Man_Who_Fights_Alone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3988189"
