"subject","predicate","object"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/2000/01/rdf-schema#label","Qays–Yaman war (793–796)"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/2000/01/rdf-schema#label","Гражданская война в Палестине (793–796)"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/2000/01/rdf-schema#comment","Гражданская война в Палестине, также известная как Кайсито-яманитская война, Арбузная война — ряд военных кампаний в Палестине и Трансиордании между федерацией северных арабских племен мудари, также называемой низаритами или кайситами, и южной племенной конфедерацией ямани («йеменцами») и его союзниками, халифами Аббасидов. Конфликт, возможно, начался ещё в 787/788 году, хотя очевидные вспышки боев в основном датируются 793 и 796 годами."
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://www.w3.org/2000/01/rdf-schema#comment","Between 792–793 and 796 a Qays–Yaman war (also referred to as the War of the Watermelon) took place in Palestine and Transjordan between the northern Arab tribal federation of Mudhar, also called Nizar or Qays, and the southern tribal confederation of Yaman and their Abbasid allies. The conflict may have begun as early as 787/88, though specific outbreaks of the war are largely dated to 793 and 796. Some violence by Bedouin raiders in the Judean Desert also erupted in 797, though it is not clear if this was directly related to the Qaysi-Yamani conflict."
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://xmlns.com/foaf/0.1/name","War of the Watermelon"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Jund_Filastin"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Jund_al-Urdunn"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestine_under_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_against_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qays"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th_century_in_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:790s_conflicts"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageID",23202098
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageRevisionID",1046066555
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilad_ash-Sham"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafah"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkelon"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'far_ibn_Yahya"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaman_(tribal_group)"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabal_Amil"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galilee"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Taghribirdi"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jund_Filastin"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tabari"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestine_under_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Patriarch_of_Jerusalem"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transjordan_(region)"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ubeidiya"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_II_of_Jerusalem"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Judham"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judean_Desert"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qays_and_Yaman_tribes"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marj_Rahit_(684)"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_against_the_Abbasid_Caliphate"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_of_Euthymius"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Qays–Yaman_war_(793–796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
