"subject","predicate","object"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2000/01/rdf-schema#label","Knockatallon"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2000/01/rdf-schema#label","Cnoc an tSalainn"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2000/01/rdf-schema#label","Knockatallon"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2000/01/rdf-schema#comment","Is baile fearainn i gContae Mhuineacháin é Cnoc an tSalainn."
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2000/01/rdf-schema#comment","Knockatallon or Knockatallan (Irish: Cnoc an tSalainn, meaning 'hill of salt') is a hamlet and townland in the north of County Monaghan in Ireland, being located in the parish of Tydavnet. The Roman Catholic parish church is located in the village of Tydavnet itself. Knockatallan is located to the west of Sheskin. The Knockatallan name is also used by locals to refer to a larger area including several other townlands such as Knockacullion and Corlat."
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2000/01/rdf-schema#comment","Knockatallon (irlanderaz: Cnoc an tSalainn) Irlandako udalerri bat da, Monaghan konderrian dagoena."
"http://dbpedia.org/resource/Knockatallon","http://xmlns.com/foaf/0.1/name","Knockatallan"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/property/name","Knockatallan"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.29584121704102
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.149223804473877
"http://dbpedia.org/resource/Knockatallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Monaghan"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageID",6519252
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageRevisionID",1103554467
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Monaghan"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tydavnet"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corlat"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Monaghan"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheskin"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockacullion"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knockatallon.com/"
"http://dbpedia.org/resource/Knockatallon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbhoth.ie"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7870971/"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/41017"
"http://dbpedia.org/resource/Knockatallon","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1414551"
