"subject","predicate","object"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliFemaleModels"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/2000/01/rdf-schema#label","Chava Mond"
"http://dbpedia.org/resource/Chava_Mond","http://www.w3.org/2000/01/rdf-schema#comment","Chava Mond (born 1984) (Hebrew: חוה מונד) is an Israeli model."
"http://dbpedia.org/resource/Chava_Mond","http://xmlns.com/foaf/0.1/name","Chava Mond"
"http://dbpedia.org/resource/Chava_Mond","http://dbpedia.org/property/name","Chava Mond"
"http://dbpedia.org/resource/Chava_Mond","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Safed"
"http://dbpedia.org/resource/Chava_Mond","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Chava_Mond","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Chava_Mond","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Safed"
"http://dbpedia.org/resource/Chava_Mond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_people_of_British-Jewish_descent"
"http://dbpedia.org/resource/Chava_Mond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Chava_Mond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Safed"
"http://dbpedia.org/resource/Chava_Mond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_female_models"
"http://dbpedia.org/resource/Chava_Mond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_Orthodox_Jews"
"http://dbpedia.org/resource/Chava_Mond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chava_Mond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_female_models"
"http://dbpedia.org/resource/Chava_Mond","http://dbpedia.org/ontology/wikiPageID",3271685
"http://dbpedia.org/resource/Chava_Mond","http://dbpedia.org/ontology/wikiPageRevisionID",1064237225
"http://dbpedia.org/resource/Chava_Mond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherut_Leumi"
