"subject","predicate","object"
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://www.w3.org/2000/01/rdf-schema#label","Al-Ahli Saudi FC players"
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC"
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Saudi_Arabia_by_club"
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Al-Ahli Saudi FC players"
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://dbpedia.org/ontology/wikiPageID",38993013
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://dbpedia.org/ontology/wikiPageRevisionID",1117841724
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Al-Ahli_Saudi_FC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Al-Ahli_Saudi_FC_players?oldid=1117841724&ns=14"
