"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishMusicalInstruments"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Music of Turkey"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Turkisk musik"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","トルコ音楽"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Turecká hudba"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Musik der Türkei"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Турецкая музыка"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Musique turque"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Турецька музика"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","موسيقى تركية"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","튀르키예의 음악"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Música de Turquía"
"http://dbpedia.org/resource/Music_of_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","Die Musik der Türkei weist als Nachfolger des multikulturellen Osmanischen Reiches und ihrer geographischen Lage als Kreuzungspunkt der Kulturen eine große Vielfalt auf. Die türkischen Nomaden aus Zentralasien brachten ihre eigene Musiktradition mit nach Anatolien und integrierten Elemente anderer Musikkulturen in ihr Repertoire (u. a. persische Musik, byzantinische Musik). Ab dem 16. Jahrhundert lässt sich eine eigenständige osmanische Musiktradition nachweisen, die wiederum andere Völker beeinflusste. Gegen Ende des Osmanischen Reiches und mit dem Beginn der republikanischen Kulturpolitik kamen europäische mehrstimmige Musikstile hinzu."
