"subject","predicate","object"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchComedyFilms"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWoodyAllen"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticComedyFilms"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutWriters"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Кое-что ещё"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","僕のニューヨークライフ"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","애니씽 엘스"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Anything Else"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Anything Else"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Cokoliv"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Anything Else"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Życie i cała reszta"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Anything Else"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Anything Else"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Anything Else"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Anything Else"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Anything Else"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Qualsevol altra cosa"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#label","Anything Else"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Qualsevol altra cosa (títol original en anglès: Anything Else) és una pel·lícula estatunidenca del 2003 dirigida per Woody Allen. Va ser doblada al català."
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Anything Else (Todo lo demás en España y Muero por ti en Hispanoamérica) es una película estadounidense cómica de 2003 escrita y dirigida por Woody Allen. Es protagonizada por Jason Biggs, Christina Ricci, Allen y Danny DeVito. En el mismo año de su estreno el guion de la película fue traducido al español y publicado en versión bilingüe por la editorial Ocho y medio."
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Anything Else : La Vie et tout le reste (titre original : Anything Else) est un film américain de Woody Allen sorti en 2003."
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Cokoliv (v anglickém originále Anything Else) je americká romantická filmová komedie, kterou podle vlastního scénáře natočil režisér Woody Allen. Premiéru měl 27. srpna 2003 na Benátském filmovém festivalu. Pojednává o spisovateli Jerrym Falkovi (Jason Biggs), který žije v New Yorku. Má přítelkyni Brooke, ale zamiluje se do Amandy (Christina Ricci). Brooke se s Jerrym následně rozejde a on se obrací na stárnoucího umělce Davida (Woody Allen). Režisér Quentin Tarantino označil roku 2009 film za jeden ze svých nejoblíbenějších. Naopak kritici Robbie Collin a Tim Robey za jeden z Allenových nejhorších filmů."
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","『僕のニューヨークライフ』（Anything Else）は2003年のアメリカ合衆国の映画。ウディ・アレン監督のロマンティック・コメディ。"
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Życie i cała reszta (ang. Anything Else) – amerykańsko-brytyjsko-francusko-holenderska tragikomedia filmowa z 2003 roku."
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","《애니씽 엘스》(Anything Else)는 영국에서 제작된 우디 앨런 감독의 2003년 코미디, 멜로/로맨스 영화이다. 우디 앨런 등이 주연으로 출연하였고 등이 제작에 참여하였다. 이 영화는 제60회 베네치아 국제 영화제에서 오프닝 나이트 작품으로 선정되어 상영되었다."
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Anything Else is een Amerikaanse romantische komediefilm uit 2003. Hij werd geschreven en geregisseerd door Woody Allen. De hoofdrollen werden vertolkt door Woody Allen, Jason Biggs en Christina Ricci."
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Anything Else (euskaraz: “Gainerako guztia”) 2003ko estatubatuar filma da, Woody Allen zinemagileak zuzendu zuena."
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Anything Else è un film del 2003 scritto e diretto da Woody Allen. I protagonisti sono Allen stesso, Jason Biggs e Christina Ricci."
"http://dbpedia.org/resource/Anything_Else","http://www.w3.org/2000/01/rdf-schema#comment","Anything Else ist ein US-amerikanischer Spielfilm aus dem Jahr 2003."
