"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2000/01/rdf-schema#label","قائمة سفراء الولايات المتحدة لدى السودان"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2000/01/rdf-schema#label","List of ambassadors of the United States to Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Daftar duta besar Amerika Serikat untuk Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of United States ambassadors to Sudan. The first chief of mission sent by the United States was , who presented his credentials in March 1956. From 1967 to 1972 the embassy was closed, and a U.S. Interest Section was opened in the Netherlands Embassy. In 1973 Ambassador Cleo A. Noel, Jr. was taken hostage and killed by the Black September Organization during the attack on the Saudi embassy in Khartoum. The embassy was again closed in 1996, but reopened in 2002. From 2002 to 2022, the United States posted a sequence of chargés d'affaires ad interim to the country. Ambassador-level representation resumed in 2022 with the appointment of Ambassador John Godfrey."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قائمة سفراء الولايات المتحدة في السودان، أول رئيس للبعثة أرسلته الولايات المتحدة كان آرثر إي بيتش، الذي قدم أوراق اعتماده في مارس 1956. ومن عام 1967 إلى عام 1972 أغلقت السفارة، وافتتح قسم رعاية المصالح الأمريكية في سفارة هولندا. في عام 1973 أُخذ السفير كليو أ. نويل الإبن كرهينة وقتل من قبل منظمة أيلول الأسود أثناء الهجوم على السفارة السعودية بالخرطوم، أُغلِقت السفارة مرة أخرى في عام 1996، وعلى الرغم من إعادة فتحها في عام 2002، إلا أن الولايات المتحدة أرسلت فقط قائمين بالأعمال مؤقتين إلى العاصمة السودانية الخرطوم."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar untuk Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://xmlns.com/foaf/0.1/homepage","https://sd.usembassy.gov/"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Department_of_State_official_seal.svg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageID",21321768
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageRevisionID",1112136251
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassadors_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._William_Kontos"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Carlin_Yates"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Richard_Cheek"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Sudan"
