"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Italy youth international footballers"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_youth_national_team"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italy_international_footballers"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_football_in_Italy"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Italy youth international footballers"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://dbpedia.org/ontology/wikiPageID",36377566
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951368074
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Italian_footballers"
"http://dbpedia.org/resource/Category:Italy_youth_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italy_youth_international_footballers?oldid=951368074&ns=14"
