"subject","predicate","object"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMusicJournalists"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleOfScottishDescent"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2000/01/rdf-schema#label","يان ماكفرلين"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2000/01/rdf-schema#label","Ian McFarlane"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2000/01/rdf-schema#comment","يان ماكفرلين (بالإنجليزية: Ian McFarlane)‏ هو صحفي الموسيقى أسترالي، ولد في 1959 في أستراليا."
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2000/01/rdf-schema#comment","Ian McFarlane (born 1959) is an Australian music journalist, music historian and author, whose best known publication is the Encyclopedia of Australian Rock and Pop (1999), which was updated for a second edition in 2017."
"http://dbpedia.org/resource/Ian_McFarlane","http://xmlns.com/foaf/0.1/name","Ian McFarlane"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/name","Ian McFarlane"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/birthPlace","Australia"
"http://dbpedia.org/resource/Ian_McFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_music_journalists"
"http://dbpedia.org/resource/Ian_McFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Scottish_descent"
"http://dbpedia.org/resource/Ian_McFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Ian_McFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageID",838417
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageRevisionID",1061186981
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Hardie"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Masters_Apprentices"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniz_Tek"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Race"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Birdman"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reissue"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galadriel_(band)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birthday_Party_(band)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Visitors_(Australian_band)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hitmen"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_(band)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_(Australian_band)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_music_journalists"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Models_(band)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Things"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_One_(Johnny_O'Keefe_song)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(band)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taman_Shud"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Scottish_descent"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Salmon"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addicted_to_Noise"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madder_Lake_(band)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_O'Keefe"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moodists"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_Records"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasts_of_Bourbon"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Peno"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Perkins"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juke_Magazine"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greasy_Pop_Records"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_historian"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_S._Howard"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Australian_Rock_and_Pop"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Shepherd"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saints_(Australian_band)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Kuepper"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Manning_(musician)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Moore"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au-Go-Go_Records"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Younger"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kelly_(Australian_musician)"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Died_Pretty"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Graney"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Laughing_Clowns"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Kruger"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thought_Criminals"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahvas_Jute"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_Victoria"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Christs"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Records"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scientists"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ian_McFarlane"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fv17"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5982288"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/08dd77c8-951a-4013-87e7-ea0860811912"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ncBe"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13096551"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يان_ماكفرلين"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايان_ماكفارلين"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Similar_names"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/notableworks","The Encyclopedia of Australian Rock and Pop"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/occupation","Music journalist, music historian, author"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/property/subject","Rock, pop"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/abstract","يان ماكفرلين (بالإنجليزية: Ian McFarlane)‏ هو صحفي الموسيقى أسترالي، ولد في 1959 في أستراليا."
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/abstract","Ian McFarlane (born 1959) is an Australian music journalist, music historian and author, whose best known publication is the Encyclopedia of Australian Rock and Pop (1999), which was updated for a second edition in 2017. As a journalist he started in 1984 with Juke, a rock music newspaper. During the early 1990s he worked for Roadrunner Records while he published a music guide, The Australian New Music Record Guide Volume 1: 1976–1980 (1992). He followed with two fanzines, Freedom Train and Prehistoric Sounds, both issued during 1994 to 1996. McFarlane's The Encyclopedia of Australian Rock and Pop is described by the Australian Music Guide as ""the most exhaustive and wide-ranging encyclopedia of Australian music from the 1950s onwards"". Subsequently, he was a writer for The Australian and worked for Raven Records, a reissue specialist label, preparing compilations, writing liner notes and providing research. He fulfilled a similar role at Aztec Music from 2004 to March 2012. From July 2013 he has been a contributor to Addicted to Noise, writing a column."
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/notableWork","http://dbpedia.org/resource/Encyclopedia_of_Australian_Rock_and_Pop"
"http://dbpedia.org/resource/Ian_McFarlane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Ian_McFarlane","http://schema.org/sameAs","http://viaf.org/viaf/13096551"
"http://dbpedia.org/resource/Ian_McFarlane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ian_McFarlane?oldid=1061186981&ns=0"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/wikiPageLength",14399
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Ian_McFarlane","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Music_historian"
"http://dbpedia.org/resource/Ian_McFarlane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ian_McFarlane"
