"subject","predicate","object"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/2000/01/rdf-schema#label","Rondón (plato)"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/2000/01/rdf-schema#label","Run down"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/2000/01/rdf-schema#label","Run down"
"http://dbpedia.org/resource/Run_down","http://www.w3.org/2000/01/rdf-schema#comment","El rondón (en castellano) más conocido en inglés como rundown,​ run dun,​ también fling-me-far o fling mi for​ es un guiso típico de la cocina caribeña, particularmente la gastronomía jamaicana y la ,​ hoy en día se consume en varios países de la región caribeña. El rondón se sirve generalmente en los restaurantes jamaicanos,​​ y también es un plato típico para desayunar en Jamaica y en San Andrés y Providencia, archipiélago de Colombia.​ Es un plato común en todas el Caribe anglófono, pero en Colombia, Panamá, Costa Rica, Nicaragua y Venezuela también."
"http://dbpedia.org/resource/Run_down","http://www.w3.org/2000/01/rdf-schema#comment","Il run down, chiamato anche rundown, run dun, fling-me-far e fling mi for è uno stufato tipico della cucina giamaicana e trinidadiana, che tipicamente è preparato con pesce (di solito pesce azzurro, in particolare sgombro, ma anche merluzzo, alosa, o pesce spada), latte di cocco ristretto, yam, pomodoro, cipolla e spezie. Talora vengono aggiunti anche pesce sottaceto e cassava. Il piatto viene tradizionalmente accompagnato da un contorno di banane verdi bollite."
"http://dbpedia.org/resource/Run_down","http://www.w3.org/2000/01/rdf-schema#comment","Run down, also referred to as rundown, run dun, rondón, fling-me-far, and fling mi for, is a stew dish in Jamaican cuisine and Tobago cuisine. The traditional Jamaican dish is eaten in several Latin American countries that share a coast with the Caribbean Sea. Run down is typically available in Jamaican restaurants, and is also a traditional Jamaican breakfast dish. It is a common dish in the Antilles, insular Colombia, Honduras, Panama, Costa Rica, Nicaragua and Venezuela, also."
"http://dbpedia.org/resource/Run_down","http://xmlns.com/foaf/0.1/name","Run down"
"http://dbpedia.org/resource/Run_down","http://dbpedia.org/property/name","Run down"
"http://dbpedia.org/resource/Run_down","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Run_down_(stew).jpg"
"http://dbpedia.org/resource/Run_down","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plate_of_Rondon.jpg"
"http://dbpedia.org/resource/Run_down","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rondon_Dish_Preparation.jpg"
"http://dbpedia.org/resource/Run_down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_cuisine"
"http://dbpedia.org/resource/Run_down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_cuisine"
"http://dbpedia.org/resource/Run_down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicaraguan_cuisine"
"http://dbpedia.org/resource/Run_down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foods_containing_coconut"
"http://dbpedia.org/resource/Run_down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_stews"
