"subject","predicate","object"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDevon"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2000/01/rdf-schema#label","Trusham"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2000/01/rdf-schema#label","Trusham"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2000/01/rdf-schema#label","Trusham"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2000/01/rdf-schema#label","Trusham"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2000/01/rdf-schema#comment","Trusham – wieś i civil parish w Anglii, w Devon, w dystrykcie Teignbridge. W 2011 civil parish liczyła 184 mieszkańców. Trusham jest wspomniana w Domesday Book (1086) jako Trisma."
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2000/01/rdf-schema#comment","Trusham is een civil parish in het bestuurlijke gebied Teignbridge, in het Engelse graafschap Devon."
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2000/01/rdf-schema#comment","Trusham is a small village in the Teign Valley, between Newton Abbot and Exeter, in Devon, England. The name originates from the Celtic Trisma, meaning ""brushwood"" or ""fallen leaves"". It became Trisme for about 400 years, and then in the 16th century Tryssame or Trysham. A pub, the Cridford Inn, was opened in 1985 by converting part of an old farmhouse and adjoining barn. The now disused and privately-owned Trusham railway station was part of the Teign Valley Line. Although the school closed in November 1948, its Victorian building is now the Village Hall."
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2000/01/rdf-schema#comment","Trusham är en civil parish i Storbritannien. Den ligger i grevskapet Devon och riksdelen England, i den södra delen av landet, 260 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med 4 °C."
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.63333511352539
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.616666555404663
"http://dbpedia.org/resource/Trusham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trusham.jpg"
"http://dbpedia.org/resource/Trusham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Devon"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageID",10498445
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageRevisionID",1094505542
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Cornwall"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teign_Valley_Line"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullion"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusham_railway_station"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trusham.jpg"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teign"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovey_Tracey"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Abbot"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundheads"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Causley"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Devon"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolerite"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Buckfast"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Causley"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chudleigh"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunnery"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trusham"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trusham"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trusham"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oVBJ"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trusham"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7300318/"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028564"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2635411/"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trusham"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfxc3"
"http://dbpedia.org/resource/Trusham","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trusham"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Trusham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
