"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://www.w3.org/2000/01/rdf-schema#label","LGBT writers from Germany"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_writers_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_Germany_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_culture_in_Germany"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_writers"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT writers from Germany"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://dbpedia.org/ontology/wikiPageID",8205167
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1048505987
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:להט%22בים_גרמנים"
"http://dbpedia.org/resource/Category:LGBT_writers_from_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_writers_from_Germany?oldid=1048505987&ns=14"
