"subject","predicate","object"
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/2000/01/rdf-schema#label","ANSA Pre-processor"
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/2000/01/rdf-schema#label","ANSA (Präprozessor)"
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/2000/01/rdf-schema#comment","ANSA ist ein kommerzieller Präprozessor für die Finite-Elemente-Methode, die Numerische Strömungsmechanik und Mehrkörpersimulation. Der Name ist das Acronym von „Automatic Net generation for Structural Analysis“ also von „automatischer Vernetzung für Strukturberechnungen“. Entwicklerin ist das griechische Unternehmen „BETA CAE Systems SA“ mit Hauptsitz in Epanomi, Thessaloniki. ANSA unterstützt den Modellaufbau für Berechnungen aus CAD-Daten der zu berechnenden Körper hin zu lauffähigen Eingabedateien für die Gleichungslöser der entsprechenden Disziplin. Zu dem Zweck besitzt ANSA Schnittstellen zu CAD-Datenformaten, FE-Löser, CFD-, MKS- und Gießprozess-Simulations-Software. Über eine eigene Steuersoftware und Python-Schnittstelle lassen sich Abläufe automatisieren."
"http://dbpedia.org/resource/ANSA_Pre-processor","http://www.w3.org/2000/01/rdf-schema#comment","ANSA is a computer-aided engineering tool for Finite Element Analysis and CFD Analysis widely used in the automotive industry. It is developed by BETA CAE Systems. The software is distributed world wide by a number of BETA CAE Systems subsidiaries and business agents.In the United States, it is distributed by Beta CAE Systems, USA, based in Farmington Hills, Michigan."
