"subject","predicate","object"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#label","CSI (bus sèrie)"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#label","Camera Serial Interface"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#label","Camera Serial Interface"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#label","Camera Serial Interface"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#label","CSI (bus serie)"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#comment","La Camera Serial Interface (signifiant en anglais interface série pour caméra, CSI) ou encore MIPI-CSI est un standard d'interface électronique entre une caméra (un capteur ou une source vidéo) et un microprocesseur, défini par le MiPi. Cette interface est notamment très utilisé sur les systèmes embarqués, des systèmes mobiles, tels que les smartphones ou encore dans les kits de développement électroniques à base de microcontrôleur, tels que les objets connectés. Le Camera Command Set (signifiant en l'anglais jeu de commandes pour caméra, CCS) ou encore MIPI-CCS est un standard associé servant à envoyer des commandes de contrôle au périphérique d'entrée vidéo."
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#comment","El estándar CSI o Interfaz Serie para Cámaras (del inglés, Camera Serial Interface) es una especificación de la Mobile Industry Processor Interface Alliance (MIPI Alliance) que define la interfaz entre una cámara digital y un procesador anfitrión. Las últimas especificaciones de interfaz en vigor son CSI-2 v3.0, CSI-3 v1.1 y CCS v1.0, que se lanzaron en 2019, 2014 y 2017 respectivamente. ​​​"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Camera Serial Interface (カメラシリアルインターフェイス; CSI)は、 (MIPI) Allianceによる仕様であり、カメラとホストプロセッサーの間のインターフェイスを定めている。最新の利用されているインターフェイス仕様は、2019年発表のCSI-2 v3.0、2014年発表のCSI-3 v1.1、2017年発表のCCS v1.0である。"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#comment","The Camera Serial Interface (CSI) is a specification of the Mobile Industry Processor Interface (MIPI) Alliance. It defines an interface between a camera and a host processor. The latest active interface specifications are CSI-2 v3.0, CSI-3 v1.1 and CCS v1.0 which were released in 2019, 2014 and 2017 respectively."
"http://dbpedia.org/resource/Camera_Serial_Interface","http://www.w3.org/2000/01/rdf-schema#comment","L'estándard CSI sigles que signifiquen Interfície Serie per Càmeres (en anglès:Camera Serial Interface) és una especificació de la Mobile Industry Processor Interface AllianceMIPI Alliance que defineix la interfície entre una càmera digital i un processador amfitrió. L'estàndard d'interfície més tardà, és el CSI-3 que fou publicat el 2012."
"http://dbpedia.org/resource/Camera_Serial_Interface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serial_buses"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIPI_Alliance_standards"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageID",43995439
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",1104513053
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serial_buses"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_interference"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniPro"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_spectral_density"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_Serial_Interface"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera_Link"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIPI_Alliance_standards"
"http://dbpedia.org/resource/Camera_Serial_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Industry_Processor_Interface"
