"subject","predicate","object"
"http://dbpedia.org/resource/Diamena_stenantha","http://www.w3.org/2000/01/rdf-schema#label","Diamena stenantha"
"http://dbpedia.org/resource/Diamena_stenantha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Diamena_stenantha","http://dbpedia.org/ontology/wikiPageID",43235935
"http://dbpedia.org/resource/Diamena_stenantha","http://dbpedia.org/ontology/wikiPageRevisionID",637745332
"http://dbpedia.org/resource/Diamena_stenantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamena"
"http://dbpedia.org/resource/Diamena_stenantha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Diamena_stenantha","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Diamena"
"http://dbpedia.org/resource/Diamena_stenantha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Diamena_stenantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diamena_stenantha?oldid=637745332&ns=0"
"http://dbpedia.org/resource/Diamena_stenantha","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Diamena_stenantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diamena_stenantha"
