"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1915"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Bell Motor Car Company (Pennsylvania)"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Bell Motor Car Company"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Bell Motor Car Company war ein US-amerikanischer Hersteller von Automobilen."
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Bell Motor Cars Company was an American automobile company, based in York, Pennsylvania. They were also built under license in Barrie, Ontario. Unrelated cars named Bell were built in England (1905-1914) and France (1923-1925). Bell, an rather than a manufacturer, offered light cars with a Herschell-Spillman engine, Westinghouse starter and generator, Stromberg carburetor, Warner steering, transmission, and Atwater-Kent (domestic) or Simms magneto (export) ignition system."
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://xmlns.com/foaf/0.1/name","Bell Motor Cars Company"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://dbpedia.org/property/name","Bell Motor Cars Company"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_Bell_Touring_Car.jpg"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/York,_Pennsylvania"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Pennsylvania"
"http://dbpedia.org/resource/Bell_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1915"
