"subject","predicate","object"
"http://dbpedia.org/resource/Category:Folimage_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Folimage_films","http://www.w3.org/2000/01/rdf-schema#label","Folimage films"
"http://dbpedia.org/resource/Category:Folimage_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_animated_films"
"http://dbpedia.org/resource/Category:Folimage_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_films_by_studio"
"http://dbpedia.org/resource/Category:Folimage_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_films_by_studio"
"http://dbpedia.org/resource/Category:Folimage_films","http://www.w3.org/2004/02/skos/core#prefLabel","Folimage films"
"http://dbpedia.org/resource/Category:Folimage_films","http://dbpedia.org/ontology/wikiPageID",52907310
"http://dbpedia.org/resource/Category:Folimage_films","http://dbpedia.org/ontology/wikiPageRevisionID",760620338
"http://dbpedia.org/resource/Category:Folimage_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Folimage_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Folimage_films?oldid=760620338&ns=14"
