"subject","predicate","object"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1888"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn1917"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewJerseyRailroads"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Rockaway Valley Railroad"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Rockaway Valley Railroad, also known as the New Jersey and Pennsylvania Railroad and informally known as the Rock-A-Bye Baby, was an American short line. Built from a connection with the Central Railroad of New Jersey (CNJ) mainline in White House Station, New Jersey, the railroad traveled north to Watnong, New Jersey (a community in the northern section of Morris Township, New Jersey about 2 miles northwest of the center of Morristown, New Jersey), a total distance of approximately 25 miles (about 40 km). The railroad was constructed between 1888 and 1892, predominantly to ship peaches from orchards that were abundant along the southern part of the line, but it also carried passengers and other freight along the entire route. The Rockaway Valley Railroad (RVRR) ceased operation in 191"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://xmlns.com/foaf/0.1/name","Rockaway Valley Railroad"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/property/name","Rockaway Valley Railroad"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendham,_NJ_Station_site.jpg"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tingley_Road,_Brookside,_NJ_-_trail_signs.jpg"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Valley_Road,_Washington_Valley,_NJ_-_Rockaway_Valley_Railroad_station_site.jpg"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockabye_baby_OGR_entry.jpg"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockaway_Valley_Railroad_-_large_cut_at_Lake_Road_-_Apr_24_2014.jpg"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockabye_Whitehouse_Depot.jpg"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1910_Morris_County_Rockabye_Map.jpg"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralston,_NJ_Crossing_of_RVRR_at_Route_24.jpg"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_Jersey_railroads"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1888"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1917"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hunterdon_County,_New_Jersey"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/wikiPageID",8106803
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1118950436
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1888"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaxe"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peapack,_New_Jersey"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rockaway_Valley_Railroad_-_large_cut_at_Lake_Road_-_Apr_24_2014.jpg"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rockaway_Valley_railroad_Map.tif"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_trains"
"http://dbpedia.org/resource/Rockaway_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greystone_Park_Psychiatric_Hospital"
