"subject","predicate","object"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballLeaguesInLouisiana"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballLeague108231874"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballLeaguesInTexas"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6631808"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMinorBaseballLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/2000/01/rdf-schema#label","Gulf States League"
"http://dbpedia.org/resource/Gulf_States_League","http://www.w3.org/2000/01/rdf-schema#comment","The Gulf States League was a Class A level American minor baseball league that existed for one season — 1976 — and was based in the American states of Texas and Louisiana."
"http://dbpedia.org/resource/Gulf_States_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_leagues_in_Louisiana"
"http://dbpedia.org/resource/Gulf_States_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_leagues_in_Texas"
"http://dbpedia.org/resource/Gulf_States_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1976"
"http://dbpedia.org/resource/Gulf_States_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1976"
"http://dbpedia.org/resource/Gulf_States_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_baseball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageID",30678654
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageRevisionID",1121481151
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge_Cougars"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_leagues_in_Texas"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_system"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_leagues_in_Louisiana"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Richardson_(baseball)"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_LA"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(baseball)"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguin,_TX"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1976"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cowboys"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguin_Toros"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Valley_White_Wings"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_baseball_league"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_league_baseball"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeville_Bees"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Reference"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_TX"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_baseball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Batts"
"http://dbpedia.org/resource/Gulf_States_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeville,_TX"
