"subject","predicate","object"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalCharacters"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/2000/01/rdf-schema#label","Ciguapa"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/2000/01/rdf-schema#label","Ciguapa"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/2000/01/rdf-schema#label","Ciguapa"
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/2000/01/rdf-schema#comment","A Ciguapa (pronounced see-GWAH-pah) is a mythological creature of Dominican folklore. They are commonly described as having human female form with brown or dark blue skin, backward facing feet, and very long manes of smooth, glossy hair that covers their bodies. They supposedly inhabit the high mountains of the Dominican Republic."
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/2000/01/rdf-schema#comment","La ciguapa est une créature mythologique du folklore dominicain. Elle est généralement décrite comme ayant une forme féminine humaine avec une peau brune ou bleu foncé, des pieds orientés vers l’arrière et une très longue chevelure lisse et brillante qui recouvre leur corps. Les ciguapa habitent supposément dans les hautes montagnes de la République dominicaine."
"http://dbpedia.org/resource/Ciguapa","http://www.w3.org/2000/01/rdf-schema#comment","La Ciguapa (del náhuatl, cihuatl, mujer),​ también llamada Siguapa o Ciguaya, es una criatura mítica femenina, similar a una mujer india, que camina con sus pies vueltos al revés.​ Emite alaridos similares al titeo de la perdiz. Según la mitología o leyenda, sale de noche, al borde de las corrientes de agua, y puede embrujar a los hombres. De todos modos, con la ayuda de un perro blanco, las ciguapas pueden ser atrapadas en las noches de luna creciente,​ aunque es tal su pena por su cautividad, que acaba muriendo. También se les clasifica como maboyas."
"http://dbpedia.org/resource/Ciguapa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_legendary_creatures"
"http://dbpedia.org/resource/Ciguapa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_characters"
"http://dbpedia.org/resource/Ciguapa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_Republic_culture"
