"subject","predicate","object"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInEngland"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco zoologico di Dartmoor"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#label","Зоологический парк Дартмура"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#label","Dartmoor Zoological Park"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#label","Dartmoor Zoological Park"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#label","ダートムーア動物園"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#comment","Зоологический парк Дартмура — зоопарк площадью 12 гектаров. Он располагается возле деревни Спарквелл, на юго-западе Дартмура, в графстве Девон. Парк был открыт в 1968 году Эллисом Доу под названием Дартмурский парк дикой природы. Доу управлял им на протяжении нескольких десятилетий, но в 2006 году парк закрылся. В том же году парк приобрёл Бенджамин Ми, заплативший за него 1,1 миллион фунтов стерлингов. После реконструкции парк вновь открылся в июле 2007 года. Впоследствии Бенджамин написал книгу о своём опыте приобретения парка под названием «Мы купили зоопарк» (2008). В 2011 году вышел одноимённый фильм с Мэттом Деймоном и Скарлетт Йоханссон в главных ролях, снятый по этому произведению."
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#comment","ダートムーア動物園（英: Dartmoor Zoological Park）は、英国イングランド南西部のデヴォン州ダートムーア南西部にある動物園である。"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#comment","Il parco zoologico di Dartmoor è un giardino zoologico situato a Dartmoor nel Devon."
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#comment","Dartmoor Zoological Park (originally Dartmoor Wildlife Park) is a 30-acre (12 ha) zoo just north of the village of Sparkwell, on the south-west edge of Dartmoor, in the county of Devon in the South West of England. It was opened in 1968 by Ellis Daw who ran it until its licence was revoked and it was forced to close in 2006. The zoo was bought in August 2006 by Benjamin Mee, who reopened the zoo in July 2007, later writing a book about his experiences called We Bought a Zoo (2008). A 2011 film of the same title was loosely based on the book."
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc zoologique de Dartmoor (à l'origine le parc animalier de Dartmoor) ou en anglais le Dartmoor Zoological Park, est un zoo de 30 acres (12 ha) juste au nord du village de Sparkwell, sur le bord sud-ouest de Dartmoor, dans le comté de Devon au sud Ouest de l'Angleterre. Un film de 2011 du titre Nouveau Départ était vaguement basé sur le livre."
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.40700149536133
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.996999979019165
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TEBG.png"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_Dartmoor_Zoological_Park.jpg"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZP.jpg"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmoor"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Devon"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Devon"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_established_in_1968"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_in_England"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageID",16205992
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1121259413
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditional_discharge"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_blue_gecko"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Brosh_McKenna"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_hognose_snake"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vervet_monkey"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallow_deer"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boa_constrictor"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeves's_muntjac"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_snake"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sceloporus_serrifer"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Elizabeth_Jones"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_marmoset"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_rhea"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmoor"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striated_caracara"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TEBG.png"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Johansson"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_dart_frog"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberian_tigers"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Crowe"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailless_whip_scorpion"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_pheasant"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axolotl"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_hedgehog_tenrec"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_pygmy_goat"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_small-clawed_otter"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achatina_achatina"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_bullfrog"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-tongued_skink"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_eagle-owl"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Bought_a_Zoo"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-cheeked_turaco"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_python"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapir"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Ford"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmoor"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerkat"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayan_Monal"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_grey_owl"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_rabbit"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-handed_tamarin"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Devon"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amur_tiger"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Irish_Association_of_Zoos_and_Aquariums"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_alligators"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_welfare"
"http://dbpedia.org/resource/Dartmoor_Zoological_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_lynx"
